354,2017/01/15 17:00:00,0.115,0.216,2.116,M,11.599,247.499,
355,2017/01/15 18:00:00,0.037,0.153,0.591,M,10.885,240.011,
356,2017/01/15 19:00:00,0.313,0.148,-0.171,M,12.597,244.704,
357,2017/01/15 20:00:00,0.315,0.058,0.161,M,13.969,251.684,
358,2017/01/15 21:00:00,0.037,0.02,0.293,M,16.224,254.617,
359,2017/01/15 22:00:00,-0.029,-0.07,-0.012,M,17.551,257.512,
360,2017/01/15 23:00:00,0.393,-0.036,-0.116,M,16.145,259.497,
361,2017/01/16 00:00:00,0.386,-0.049,-1.947,M,11.38,238.944,
362,2017/01/16 01:00:00,0.688,0.07,-3.65,M,12.622,224.821,
363,2017/01/16 02:00:00,0.366,-0.047,-3.038,M,11.054,230.948,
364,2017/01/16 03:00:00,0.175,-0.035,-2.811,M,11.781,219.86,
365,2017/01/16 04:00:00,0.206,-0.01,-3.495,M,10.278,224.059,
366,2017/01/16 05:00:00,0.131,-0.069,-4.532,M,10.575,216.557,
367,2017/01/16 06:00:00,-0.117,0.013,-5.885,M,10.944,213.0,
368,2017/01/16 07:00:00,0.04,0.0,-6.779,M,11.539,209.637,
369,2017/01/16 08:00:00,0.131,0.079,-7.687,M,11.555,208.833,
370,2017/01/16 09:00:00,0.023,0.076,-7.2,M,12.566,215.41,
371,2017/01/16 10:00:00,0.029,0.022,-5.496,M,13.204,217.582,
372,2017/01/16 11:00:00,0.074,0.168,-3.811,M,11.503,205.297,
373,2017/01/16 12:00:00,0.33,0.131,-1.122,M,13.754,213.414,
374,2017/01/16 13:00:00,0.194,0.161,0.361,M,15.285,209.164,
375,2017/01/16 14:00:00,Z,Z,-0.335,M,13.541,207.81,
376,2017/01/16 15:00:00,0.381,0.124,-0.109,M,13.289,203.086,
377,2017/01/16 16:00:00,0.321,0.081,-0.854,M,14.936,194.015,
378,2017/01/16 17:00:00,0.166,0.076,-1.947,M,14.754,192.332,
379,2017/01/16 18:00:00,0.554,0.058,-2.163,M,14.801,200.96,
380,2017/01/16 19:00:00,1.111,0.024,-3.26,M,16.955,179.837,
381,2017/01/16 20:00:00,0.181,0.054,-4.005,M,15.427,191.105,
382,2017/01/16 21:00:00,0.353,0.015,-3.683,M,18.934,185.073,
383,2017/01/16 22:00:00,0.639,-0.026,-4.342,M,17.556,186.048,
384,2017/01/16 23:00:00,1.217,0.079,-4.452,M,16.513,191.177,
385,2017/01/17 00:00:00,0.389,0.117,-4.332,M,16.444,186.1,
386,2017/01/17 01:00:00,0.354,0.168,-3.532,M,16.234,189.77,
387,2017/01/17 02:00:00,0.222,0.164,-2.633,M,16.883,193.471,
388,2017/01/17 03:00:00,0.177,0.221,-1.755,M,11.361,204.84,
389,2017/01/17 04:00:00,0.204,0.17,-0.596,M,4.524,212.81,
390,2017/01/17 05:00:00,0.293,0.281,-0.642,M,7.15,188.382,
391,2017/01/17 06:00:00,0.423,0.388,-0.667,M,5.531,193.87,
392,2017/01/17 07:00:00,0.356,0.469,-0.732,M,5.628,206.401,
393,2017/01/17 08:00:00,0.116,0.284,-1.311,M,6.776,214.08,
394,2017/01/17 09:00:00,0.361,0.381,1.377,M,11.87,251.396,
395,2017/01/17 10:00:00,0.536,0.548,2.636,M,7.656,207.45,
396,2017/01/17 11:00:00,0.56,0.241,1.823,M,9.102,194.139,
397,2017/01/17 12:00:00,0.505,0.26,3.734,M,9.599,203.149,
398,2017/01/17 13:00:00,Z,Z,5.736,M,11.234,211.539,
399,2017/01/17 14:00:00,0.514,0.161,5.265,M,9.193,203.677,
400,2017/01/17 15:00:00,0.695,0.162,5.02,M,8.887,201.409,
401,2017/01/17 16:00:00,0.568,0.208,4.455,M,7.555,191.955,
402,2017/01/17 17:00:00,0.776,0.259,2.901,M,5.78,182.729,
403,2017/01/17 18:00:00,0.639,0.162,2.273,M,7.248,196.331,
404,2017/01/17 19:00:00,0.467,0.3,0.98,M,6.952,184.013,
405,2017/01/17 20:00:00,0.311,0.151,-0.61,M,7.789,158.913,
406,2017/01/17 21:00:00,0.314,0.082,-0.911,M,8.033,173.252,
407,2017/01/17 22:00:00,0.196,0.108,-1.75,M,8.761,175.161,
408,2017/01/17 23:00:00,0.111,0.072,-2.346,M,7.3,158.608,
409,2017/01/18 00:00:00,0.107,0.077,-1.569,M,11.558,182.41,
410,2017/01/18 01:00:00,0.256,0.06,0.06,M,14.019,185.262,
411,2017/01/18 02:00:00,0.295,0.057,0.303,M,12.467,189.652,
412,2017/01/18 03:00:00,0.383,0.036,0.88,M,14.339,198.783,
413,2017/01/18 04:00:00,0.671,0.005,0.934,M,12.941,178.635,
414,2017/01/18 05:00:00,0.956,0.076,0.129,M,11.291,177.872,
415,2017/01/18 06:00:00,1.186,0.115,-0.678,M,9.956,184.076,
416,2017/01/18 07:00:00,0.892,0.212,-0.796,M,9.426,185.463,
417,2017/01/18 08:00:00,0.599,0.363,-1.601,M,8.554,175.588,
418,2017/01/18 09:00:00,0.491,0.226,-0.443,M,13.356,174.746,
419,2017/01/18 10:00:00,0.585,0.016,1.095,M,11.706,189.754,
420,2017/01/18 11:00:00,0.628,0.208,2.386,M,8.632,174.037,
421,2017/01/18 12:00:00,Z,Z,3.655,M,10.989,218.671,
422,2017/01/18 13:00:00,0.602,0.261,6.095,M,11.538,248.804,
423,2017/01/18 14:00:00,0.489,0.232,7.79,M,16.053,259.43,
424,2017/01/18 15:00:00,0.56,0.17,7.596,M,14.297,263.405,
425,2017/01/18 16:00:00,0.87,0.282,7.086,M,12.772,250.428,
426,2017/01/18 17:00:00,0.807,0.266,4.581,M,10.452,231.233,
427,2017/01/18 18:00:00,0.962,0.284,3.754,M,11.539,225.593,
428,2017/01/18 19:00:00,0.746,0.44,2.014,M,9.523,213.251,
429,2017/01/18 20:00:00,0.577,0.214,3.834,M,10.948,239.881,
430,2017/01/18 21:00:00,0.452,0.267,1.99,M,6.591,199.558,
431,2017/01/18 22:00:00,0.122,0.179,-0.598,M,8.595,198.96,
432,2017/01/18 23:00:00,0.161,0.176,-1.165,M,7.953,195.392,
433,2017/01/19 00:00:00,0.428,0.175,0.076,M,11.018,211.803,
434,2017/01/19 01:00:00,0.473,0.185,-0.936,M,7.962,195.924,
435,2017/01/19 02:00:00,0.166,0.104,-1.595,M,8.979,191.335,
436,2017/01/19 03:00:00,-0.156,0.083,-1.701,M,13.513,191.566,
437,2017/01/19 04:00:00,0.162,-0.015,-1.098,M,12.77,220.831,
438,2017/01/19 05:00:00,0.655,-0.034,0.55,M,9.812,246.547,
439,2017/01/19 06:00:00,0.133,0.075,-1.537,M,3.815,166.053,
440,2017/01/19 07:00:00,-0.113,0.273,-2.689,M,2.111,197.552,
441,2017/01/19 08:00:00,0.144,0.353,-2.964,M,4.77,155.968,
442,2017/01/19 09:00:00,0.354,0.397,-2.849,M,6.877,180.087,
443,2017/01/19 10:00:00,-0.094,0.364,-1.788,M,5.905,160.095,
444,2017/01/19 11:00:00,Z,Z,-0.206,M,3.318,134.905,
445,2017/01/19 12:00:00,0.351,0.436,0.922,M,7.073,173.039,
446,2017/01/19 13:00:00,0.762,0.223,2.279,M,9.838,171.85,
447,2017/01/19 14:00:00,1.195,0.255,3.193,M,8.315,166.54,
448,2017/01/19 15:00:00,1.271,0.352,3.737,M,5.307,130.911,
449,2017/01/19 16:00:00,0.942,0.645,3.3,M,5.512,124.036,
450,2017/01/19 17:00:00,0.652,0.347,1.303,M,5.956,162.991,
451,2017/01/19 18:00:00,0.634,0.772,1.275,M,3.785,87.217,
452,2017/01/19 19:00:00,0.396,1.235,-0.879,M,2.664,148.531,
453,2017/01/19 20:00:00,0.865,1.52,-1.789,M,1.626,152.156,
454,2017/01/19 21:00:00,0.653,0.74,-2.706,M,6.827,184.834,
455,2017/01/19 22:00:00,0.425,0.347,-1.296,M,5.877,209.737,
456,2017/01/19 23:00:00,0.275,0.342,-2.076,M,6.784,194.823,
457,2017/01/20 00:00:00,0.059,0.255,-2.102,M,8.317,205.368,
458,2017/01/20 01:00:00,0.278,0.175,-0.95,M,8.917,235.619,
459,2017/01/20 02:00:00,0.302,0.156,-0.269,M,12.322,256.366,
460,2017/01/20 03:00:00,0.533,0.106,-0.353,M,16.264,275.716,
461,2017/01/20 04:00:00,0.59,0.008,-0.632,M,16.63,278.287,
462,2017/01/20 05:00:00,0.455,0.019,-1.383,M,13.574,278.62,
463,2017/01/20 06:00:00,0.261,0.067,-1.466,M,11.945,278.407,
464,2017/01/20 07:00:00,0.257,0.243,-2.289,M,7.478,263.616,
465,2017/01/20 08:00:00,0.196,0.378,-3.557,M,7.836,250.813,
466,2017/01/20 09:00:00,0.174,0.408,-2.668,M,9.404,265.278,
467,2017/01/20 10:00:00,Z,Z,-2.181,M,6.834,265.02,
468,2017/01/20 11:00:00,0.97,0.786,-0.17,M,6.982,280.687,
469,2017/01/20 12:00:00,0.961,0.802,0.99,M,10.209,289.684,
470,2017/01/20 13:00:00,4.338,1.736,1.229,M,10.884,299.759,
471,2017/01/20 14:00:00,7.591,0.492,1.614,M,10.178,314.92,
472,2017/01/20 15:00:00,0.808,0.099,1.7,M,8.769,315.85,
473,2017/01/20 16:00:00,0.562,0.248,1.369,M,7.958,321.738,
474,2017/01/20 17:00:00,0.615,0.326,0.541,M,8.804,323.489,
475,2017/01/20 18:00:00,0.499,0.443,-0.633,M,7.522,319.256,
476,2017/01/20 19:00:00,1.086,1.596,-1.04,M,7.953,303.576,
477,2017/01/20 20:00:00,0.484,0.532,-1.166,M,8.287,315.874,
478,2017/01/20 21:00:00,0.213,0.284,-1.368,M,8.109,326.63,
479,2017/01/20 22:00:00,0.058,0.19,-1.181,M,7.578,332.482,
480,2017/01/20 23:00:00,0.104,-0.03,-1.084,M,9.008,331.829,
481,2017/01/21 00:00:00,0.213,0.218,-1.828,M,9.499,324.679,
482,2017/01/21 01:00:00,-0.101,0.199,-2.78,M,11.305,317.746,
483,2017/01/21 02:00:00,0.016,0.362,-3.763,M,9.84,315.732,
484,2017/01/21 03:00:00,0.001,0.432,-4.319,M,10.389,313.584,
485,2017/01/21 04:00:00,-0.288,0.47,-4.536,M,10.339,325.462,
486,2017/01/21 05:00:00,-0.06,0.566,-5.635,M,11.063,316.473,
487,2017/01/21 06:00:00,-0.151,0.28,-5.253,M,12.284,316.435,
488,2017/01/21 07:00:00,-0.034,0.349,-5.76,M,12.098,315.974,
489,2017/01/21 08:00:00,0.006,0.482,-6.463,M,10.318,325.411,
490,2017/01/21 09:00:00,Z,Z,-6.026,M,9.431,323.767,
491,2017/01/21 10:00:00,-0.124,0.442,-5.632,M,8.883,323.322,
492,2017/01/21 11:00:00,-0.072,0.317,-4.678,M,10.04,327.487,
493,2017/01/21 12:00:00,-0.018,0.251,-3.346,M,10.212,327.824,
494,2017/01/21 13:00:00,-0.009,0.218,-2.947,M,10.134,323.023,
495,2017/01/21 14:00:00,0.026,0.052,-2.581,M,9.394,331.386,
496,2017/01/21 15:00:00,-0.045,0.251,-2.647,M,11.715,325.477,
497,2017/01/21 16:00:00,-0.099,0.27,-2.188,M,13.143,326.398,
498,2017/01/21 17:00:00,-0.026,0.204,-1.715,M,15.403,330.746,
499,2017/01/21 18:00:00,-0.157,0.185,-1.765,M,14.995,328.833,
500,2017/01/21 19:00:00,-0.163,0.186,-1.715,M,16.083,329.642,
501,2017/01/21 20:00:00,-0.176,0.159,-0.017,M,19.602,351.231,
502,2017/01/21 21:00:00,-0.162,0.011,0.331,M,18.598,355.76,
503,2017/01/21 22:00:00,-0.188,-0.004,-2.099,M,18.978,340.793,
504,2017/01/21 23:00:00,-0.208,-0.078,-4.457,M,19.555,326.442,
505,2017/01/22 00:00:00,-0.234,-0.04,-4.913,M,22.177,323.683,
506,2017/01/22 01:00:00,-0.055,0.062,-5.164,M,21.872,318.366,
507,2017/01/22 02:00:00,-0.164,0.006,-5.34,M,21.519,322.382,
508,2017/01/22 03:00:00,-0.256,-0.008,-5.577,M,21.934,325.39,
509,2017/01/22 04:00:00,-0.12,-0.031,-6.221,M,20.475,324.057,
510,2017/01/22 05:00:00,-0.03,0.055,-6.558,M,19.822,327.049,
511,2017/01/22 06:00:00,-0.023,-0.037,-6.779,M,17.119,330.149,
512,2017/01/22 07:00:00,-0.206,0.062,-7.253,M,15.119,325.41,
513,2017/01/22 08:00:00,Z,Z,-7.367,M,13.601,326.121,
514,2017/01/22 09:00:00,-0.118,0.024,-7.151,M,12.887,328.955,
515,2017/01/22 10:00:00,-0.128,0.047,-6.792,M,12.468,333.208,
516,2017/01/22 11:00:00,-0.107,0.019,-6.207,M,14.87,338.679,
517,2017/01/22 12:00:00,-0.105,0.037,-5.407,M,14.259,346.267,
518,2017/01/22 13:00:00,-0.271,-0.137,-5.504,M,13.558,340.02,
519,2017/01/22 14:00:00,-0.161,0.012,-5.642,M,13.554,339.412,
520,2017/01/22 15:00:00,-0.046,0.047,-6.757,M,14.679,330.986,
521,2017/01/22 16:00:00,-0.068,0.051,-7.536,M,14.371,323.824,
522,2017/01/22 17:00:00,-0.017,0.127,-7.847,M,14.214,327.332,
523,2017/01/22 18:00:00,0.006,0.102,-8.543,M,15.946,326.955,
524,2017/01/22 19:00:00,-0.079,0.081,-8.714,M,15.201,328.323,
525,2017/01/22 20:00:00,-0.156,0.083,-7.875,M,14.763,346.668,
526,2017/01/22 21:00:00,-0.128,0.039,-7.137,M,15.338,0.152,
527,2017/01/22 22:00:00,-0.066,0.025,-7.525,M,12.068,2.153,
528,2017/01/22 23:00:00,-0.064,0.0,-8.563,M,9.632,11.059,
529,2017/01/23 00:00:00,-0.089,-0.028,-9.192,M,10.422,351.509,
530,2017/01/23 01:00:00,-0.132,0.083,-9.29,M,9.675,349.882,
531,2017/01/23 02:00:00,-0.127,0.037,-9.597,M,11.767,350.669,
532,2017/01/23 03:00:00,-0.037,0.02,-9.624,M,13.628,355.326,
533,2017/01/23 04:00:00,0.033,0.138,-9.758,M,15.928,355.263,
534,2017/01/23 05:00:00,-0.033,0.078,-10.055,M,14.113,352.238,
535,2017/01/23 06:00:00,-0.047,0.082,-10.235,M,13.219,2.227,
536,2017/01/23 07:00:00,Z,Z,-10.802,M,11.918,0.059,
537,2017/01/23 08:00:00,-0.009,0.293,-11.129,M,12.054,355.237,
538,2017/01/23 09:00:00,-0.203,0.144,-11.199,M,11.517,356.248,
539,2017/01/23 10:00:00,-0.149,0.092,-12.157,M,10.189,336.556,
540,2017/01/23 11:00:00,-0.099,0.195,-12.028,M,11.217,326.134,
541,2017/01/23 12:00:00,-0.164,0.083,-11.926,M,12.676,321.613,
542,2017/01/23 13:00:00,-0.224,0.033,-11.646,M,14.466,321.359,
543,2017/01/23 14:00:00,-0.145,0.158,-11.32,M,14.377,323.686,
544,2017/01/23 15:00:00,-0.085,0.129,-11.492,M,11.714,320.371,
545,2017/01/23 16:00:00,-0.025,0.101,-10.757,M,11.486,334.305,
546,2017/01/23 17:00:00,0.02,0.31,-11.692,M,8.203,320.103,
547,2017/01/23 18:00:00,-0.138,0.315,-12.557,M,10.246,308.702,
548,2017/01/23 19:00:00,-0.108,0.24,-12.622,M,12.221,316.987,
549,2017/01/23 20:00:00,-0.115,0.203,-12.314,M,9.497,323.475,
550,2017/01/23 21:00:00,0.001,0.126,-11.403,M,9.532,337.411,
551,2017/01/23 22:00:00,0.057,0.117,-11.531,M,10.614,328.601,
552,2017/01/23 23:00:00,0.153,0.16,-12.029,M,8.828,316.913,
553,2017/01/24 00:00:00,-0.111,0.072,-12.479,M,9.913,316.76,
554,2017/01/24 01:00:00,-0.155,0.089,-12.014,M,8.274,326.494,
555,2017/01/24 02:00:00,-0.238,0.05,-12.319,M,8.313,308.671,
556,2017/01/24 03:00:00,-0.239,0.039,-12.42,M,8.431,317.747,
557,2017/01/24 04:00:00,0.255,0.001,-12.71,M,7.126,309.614,
558,2017/01/24 05:00:00,0.061,0.09,-12.627,M,8.143,286.31,
559,2017/01/24 06:00:00,Z,Z,-12.615,M,7.145,275.836,
560,2017/01/24 07:00:00,-0.381,0.049,-12.946,M,8.034,274.055,
561,2017/01/24 08:00:00,0.121,0.163,-13.376,M,5.645,294.575,
562,2017/01/24 09:00:00,-0.08,0.174,-13.459,M,6.176,269.618,
563,2017/01/24 10:00:00,-0.089,0.107,-13.308,M,4.908,251.242,
564,2017/01/24 11:00:00,-0.043,0.046,-12.226,M,4.851,224.454,
565,2017/01/24 12:00:00,-0.102,0.035,-12.097,M,5.764,240.258,
566,2017/01/24 13:00:00,-0.213,0.001,-11.91,M,5.446,223.934,
567,2017/01/24 14:00:00,-0.1,0.119,-12.066,M,6.617,240.113,
568,2017/01/24 15:00:00,-0.265,0.028,-12.388,M,5.582,258.159,
569,2017/01/24 16:00:00,-0.27,0.232,-13.066,M,1.781,235.309,
570,2017/01/24 17:00:00,-0.179,0.45,-14.764,M,4.55,171.224,
571,2017/01/24 18:00:00,-0.004,0.655,-15.47,M,3.789,195.496,
572,2017/01/24 19:00:00,0.267,0.975,-15.143,M,4.322,192.966,
573,2017/01/24 20:00:00,0.175,0.328,-13.544,M,5.19,182.933,
574,2017/01/24 21:00:00,0.238,0.359,-12.441,M,5.332,212.828,
575,2017/01/24 22:00:00,0.132,0.181,-11.925,M,5.82,220.34,
576,2017/01/24 23:00:00,0.042,0.139,-11.845,M,4.829,200.827,
577,2017/01/25 00:00:00,0.055,0.043,-11.575,M,4.232,222.407,
578,2017/01/25 01:00:00,-0.052,0.01,-11.666,M,3.116,213.322,
579,2017/01/25 02:00:00,0.015,0.1,-11.896,M,2.982,215.724,
580,2017/01/25 03:00:00,-0.146,0.292,-11.942,M,2.607,211.778,
581,2017/01/25 04:00:00,-0.22,0.293,-13.836,M,4.15,196.759,
582,2017/01/25 05:00:00,Z,Z,-15.167,M,3.698,214.049,
583,2017/01/25 06:00:00,-0.02,0.427,-14.861,M,4.518,241.44,
584,2017/01/25 07:00:00,0.176,0.506,-14.186,M,2.679,279.34,
585,2017/01/25 08:00:00,0.312,0.783,-13.819,M,1.91,252.186,
586,2017/01/25 09:00:00,0.249,0.596,-14.003,M,1.539,255.92,
587,2017/01/25 10:00:00,0.297,0.331,-13.689,M,2.497,248.502,
588,2017/01/25 11:00:00,-0.029,0.395,-13.427,M,2.767,243.542,
589,2017/01/25 12:00:00,-0.215,0.158,-12.284,M,3.075,241.628,
590,2017/01/25 13:00:00,-0.054,0.155,-11.084,M,4.144,237.574,
591,2017/01/25 14:00:00,-0.112,0.171,-10.105,M,4.708,226.631,
592,2017/01/25 15:00:00,-0.123,0.261,-9.877,M,5.436,208.135,
593,2017/01/25 16:00:00,-0.1,0.199,-10.693,M,4.927,228.008,
594,2017/01/25 17:00:00,-0.217,0.358,-12.251,M,4.621,195.59,
595,2017/01/25 18:00:00,-0.14,0.674,-13.187,M,3.305,206.478,
596,2017/01/25 19:00:00,-0.227,0.47,-13.375,M,5.512,202.208,
597,2017/01/25 20:00:00,-0.122,0.426,-13.572,M,6.442,209.015,
598,2017/01/25 21:00:00,0.136,0.416,-13.762,M,6.847,203.868,
599,2017/01/25 22:00:00,0.148,0.344,-14.001,M,5.614,210.02,
600,2017/01/25 23:00:00,0.151,0.413,-13.68,M,5.078,205.866,
601,2017/01/26 00:00:00,0.38,0.298,-12.439,M,6.647,210.804,
602,2017/01/26 01:00:00,0.322,0.231,-11.294,M,8.904,224.702,
603,2017/01/26 02:00:00,0.109,0.231,-10.076,M,9.938,222.237,
604,2017/01/26 03:00:00,0.19,0.176,-9.34,M,10.33,225.826,
605,2017/01/26 04:00:00,Z,Z,-10.007,M,8.911,219.407,
606,2017/01/26 05:00:00,0.225,0.311,-10.295,M,8.789,220.796,
607,2017/01/26 06:00:00,-0.008,0.354,-9.799,M,7.947,234.677,
608,2017/01/26 07:00:00,0.024,0.239,-8.486,M,9.954,252.689,
609,2017/01/26 08:00:00,0.109,0.321,-8.828,M,9.299,250.431,
610,2017/01/26 09:00:00,0.379,0.351,-7.861,M,11.761,258.185,
611,2017/01/26 10:00:00,0.254,0.281,-6.315,M,16.611,267.436,
612,2017/01/26 11:00:00,0.071,0.296,-5.038,M,18.793,270.716,
613,2017/01/26 12:00:00,0.612,0.185,-4.138,M,20.167,277.458,
614,2017/01/26 13:00:00,1.145,0.269,-2.942,M,22.775,285.453,
615,2017/01/26 14:00:00,1.892,0.256,-2.215,M,24.33,284.632,
616,2017/01/26 15:00:00,1.128,0.17,-1.4,M,21.187,281.216,
617,2017/01/26 16:00:00,0.31,0.25,-0.61,M,18.388,277.865,
618,2017/01/26 17:00:00,0.109,0.126,-0.471,M,19.668,271.785,
619,2017/01/26 18:00:00,-0.1,0.079,-0.636,M,20.314,271.915,
620,2017/01/26 19:00:00,-0.178,0.094,-0.995,M,21.374,271.104,
621,2017/01/26 20:00:00,0.225,0.157,-0.777,M,22.006,269.617,
622,2017/01/26 21:00:00,0.212,0.128,-1.359,M,19.921,270.047,
623,2017/01/26 22:00:00,0.36,0.182,-1.189,M,20.024,268.931,
624,2017/01/26 23:00:00,0.343,0.185,-1.222,M,20.585,267.31,
625,2017/01/27 00:00:00,0.579,0.133,-0.884,M,21.668,266.902,
626,2017/01/27 01:00:00,0.692,0.068,0.428,M,22.808,265.803,
627,2017/01/27 02:00:00,0.522,0.028,0.824,M,21.67,271.746,
628,2017/01/27 03:00:00,Z,Z,1.106,M,22.794,268.103,
629,2017/01/27 04:00:00,0.0,0.026,0.662,M,24.426,271.549,
630,2017/01/27 05:00:00,0.296,-0.007,0.399,M,22.921,281.512,
631,2017/01/27 06:00:00,0.201,0.038,-0.14,M,23.593,279.476,
632,2017/01/27 07:00:00,0.503,-0.034,-0.784,M,23.316,280.787,
633,2017/01/27 08:00:00,1.158,0.066,-1.242,M,24.596,283.248,
634,2017/01/27 09:00:00,0.087,0.033,-1.495,M,23.244,274.558,
635,2017/01/27 10:00:00,0.057,-0.005,-1.098,M,22.414,271.637,
636,2017/01/27 11:00:00,0.119,-0.055,-0.62,M,24.358,273.597,
637,2017/01/27 12:00:00,C,C,0.163,M,21.888,275.376,
638,2017/01/27 13:00:00,C,C,1.266,M,18.751,271.766,
639,2017/01/27 14:00:00,C,C,2.186,M,18.636,268.577,
640,2017/01/27 15:00:00,C,C,3.032,M,16.147,261.867,
641,2017/01/27 16:00:00,Z,Z,3.048,M,17.534,255.541,
642,2017/01/27 17:00:00,-0.255,0.007,2.083,M,13.299,242.601,
643,2017/01/27 18:00:00,0.133,0.004,1.277,M,12.066,235.37,
644,2017/01/27 19:00:00,0.256,0.0,3.029,M,20.029,254.929,
645,2017/01/27 20:00:00,-0.133,-0.003,3.331,M,16.046,254.843,
646,2017/01/27 21:00:00,0.043,-0.005,3.231,M,15.711,262.983,
647,2017/01/27 22:00:00,0.228,-0.004,3.176,M,20.894,272.905,
648,2017/01/27 23:00:00,0.206,-0.006,2.451,M,20.21,268.101,
649,2017/01/28 00:00:00,0.362,-0.007,1.742,M,18.857,271.519,
650,2017/01/28 01:00:00,0.273,-0.006,1.076,M,19.664,271.316,
651,2017/01/28 02:00:00,Z,Z,0.698,M,19.435,273.034,
652,2017/01/28 03:00:00,-0.059,-0.006,0.185,M,19.267,273.366,
653,2017/01/28 04:00:00,0.029,-0.009,0.204,M,19.543,273.522,
654,2017/01/28 05:00:00,0.301,-0.008,0.331,M,18.847,274.645,
655,2017/01/28 06:00:00,0.35,-0.007,0.204,M,19.899,272.694,
656,2017/01/28 07:00:00,0.168,-0.007,0.143,M,19.501,268.452,
657,2017/01/28 08:00:00,0.213,-0.007,0.009,M,16.01,263.295,
658,2017/01/28 09:00:00,0.211,-0.007,0.089,M,15.161,256.427,
659,2017/01/28 10:00:00,0.632,-0.005,1.686,M,14.118,251.823,
660,2017/01/28 11:00:00,0.61,0.0,3.238,M,14.233,248.512,
661,2017/01/28 12:00:00,0.533,0.005,4.669,M,12.89,247.682,
662,2017/01/28 13:00:00,0.571,0.004,5.698,M,14.805,253.057,
663,2017/01/28 14:00:00,0.836,0.006,6.055,M,11.508,259.128,
664,2017/01/28 15:00:00,0.848,0.007,6.177,M,12.04,260.138,
665,2017/01/28 16:00:00,0.583,0.007,6.216,M,10.511,259.218,
666,2017/01/28 17:00:00,0.41,0.006,4.853,M,9.371,238.07,
667,2017/01/28 18:00:00,0.287,0.006,3.351,M,10.15,234.968,
668,2017/01/28 19:00:00,0.362,0.007,3.819,M,9.818,238.997,
669,2017/01/28 20:00:00,0.123,0.009,3.841,M,11.017,241.125,
670,2017/01/28 21:00:00,0.12,0.008,3.936,M,13.691,249.7,
671,2017/01/28 22:00:00,0.258,0.008,3.982,M,12.495,266.635,
672,2017/01/28 23:00:00,0.411,0.012,3.706,M,12.931,270.599,
673,2017/01/29 00:00:00,0.434,0.002,3.441,M,13.423,269.731,
674,2017/01/29 01:00:00,Z,Z,3.276,M,14.561,269.696,
675,2017/01/29 02:00:00,0.264,0.0,3.596,M,15.745,269.06,
676,2017/01/29 03:00:00,0.205,0.0,3.662,M,16.134,264.833,
677,2017/01/29 04:00:00,0.246,0.001,2.915,M,15.168,260.424,
678,2017/01/29 05:00:00,-0.058,-0.002,1.995,M,13.705,252.711,
679,2017/01/29 06:00:00,0.121,-0.002,1.468,M,14.763,253.357,
680,2017/01/29 07:00:00,0.189,-0.002,2.917,M,17.45,258.178,
681,2017/01/29 08:00:00,0.298,-0.001,2.173,M,14.477,252.642,
682,2017/01/29 09:00:00,0.53,-0.002,1.954,M,14.179,250.715,
683,2017/01/29 10:00:00,0.339,0.0,3.254,M,16.766,256.147,
684,2017/01/29 11:00:00,0.511,0.007,3.863,M,14.73,261.596,
685,2017/01/29 12:00:00,0.674,0.01,5.085,M,14.718,256.988,
686,2017/01/29 13:00:00,0.691,0.011,6.366,M,10.824,253.515,
687,2017/01/29 14:00:00,0.386,0.008,6.907,M,10.973,240.198,
688,2017/01/29 15:00:00,0.363,0.013,5.49,M,8.437,229.159,
689,2017/01/29 16:00:00,0.067,0.031,4.104,M,6.969,226.23,
690,2017/01/29 17:00:00,0.564,0.062,3.118,M,8.175,229.423,
691,2017/01/29 18:00:00,0.808,0.194,1.965,M,5.789,225.178,
692,2017/01/29 19:00:00,1.576,0.195,2.703,M,8.971,222.403,
693,2017/01/29 20:00:00,1.254,0.18,3.144,M,11.285,247.06,
694,2017/01/29 21:00:00,0.873,0.188,3.458,M,10.831,268.065,
695,2017/01/29 22:00:00,0.671,0.31,2.753,M,10.595,276.787,
696,2017/01/29 23:00:00,1.478,0.251,2.572,M,14.841,298.882,
697,2017/01/30 00:00:00,Z,Z,1.03,M,12.235,308.552,
698,2017/01/30 01:00:00,0.595,0.237,0.532,M,14.21,293.626,
699,2017/01/30 02:00:00,0.166,0.056,1.79,M,15.489,267.662,
700,2017/01/30 03:00:00,0.351,0.028,1.614,M,20.916,277.376,
701,2017/01/30 04:00:00,0.282,-0.004,1.946,M,25.827,284.491,
702,2017/01/30 05:00:00,0.671,0.0,2.114,M,18.267,279.807,
703,2017/01/30 06:00:00,0.164,0.004,2.087,M,19.552,271.787,
704,2017/01/30 07:00:00,0.221,-0.002,1.597,M,23.682,274.636,
705,2017/01/30 08:00:00,0.524,-0.003,1.088,M,24.198,279.348,
706,2017/01/30 09:00:00,0.093,-0.003,0.982,M,23.655,276.964,
707,2017/01/30 10:00:00,0.222,-0.004,0.912,M,23.517,276.067,
708,2017/01/30 11:00:00,0.48,-0.004,-0.356,M,28.806,283.447,
709,2017/01/30 12:00:00,0.219,-0.003,-0.787,M,30.443,287.69,
710,2017/01/30 13:00:00,0.091,-0.003,-0.034,M,29.428,290.554,
711,2017/01/30 14:00:00,0.212,-0.003,0.627,M,29.517,289.672,
712,2017/01/30 15:00:00,0.721,-0.003,0.741,M,24.943,293.514,
