357,2016/12/15 20:00:00,0.221,0.133,-22.009,M,15.064,297.548,
358,2016/12/15 21:00:00,0.783,0.093,-22.491,M,18.488,303.01,
359,2016/12/15 22:00:00,0.964,0.16,-23.222,M,15.628,301.89,
360,2016/12/15 23:00:00,Z,Z,-23.559,M,15.004,300.61,
361,2016/12/16 00:00:00,1.375,0.154,-24.309,M,13.372,303.399,
362,2016/12/16 01:00:00,0.299,0.245,-24.427,M,13.657,297.592,
363,2016/12/16 02:00:00,-0.001,0.165,-24.77,M,12.645,287.897,
364,2016/12/16 03:00:00,0.022,0.085,-25.487,M,12.358,274.741,
365,2016/12/16 04:00:00,-0.084,0.031,-25.881,M,12.438,278.236,
366,2016/12/16 05:00:00,-0.049,0.043,-25.648,M,12.159,287.26,
367,2016/12/16 06:00:00,0.075,-0.042,-25.712,M,15.284,289.157,
368,2016/12/16 07:00:00,0.126,0.034,-26.31,M,15.808,291.836,
369,2016/12/16 08:00:00,0.081,0.282,-26.732,M,14.837,298.162,
370,2016/12/16 09:00:00,0.271,1.005,-27.03,M,13.686,299.66,
371,2016/12/16 10:00:00,0.273,0.257,-26.747,M,14.355,293.842,
372,2016/12/16 11:00:00,0.683,0.419,-26.021,M,13.122,303.563,
373,2016/12/16 12:00:00,1.151,0.11,-25.517,M,14.138,309.413,
374,2016/12/16 13:00:00,1.058,0.158,-24.865,M,12.923,306.183,
375,2016/12/16 14:00:00,0.708,0.156,-24.148,M,12.904,301.561,
376,2016/12/16 15:00:00,0.39,0.056,-23.959,M,11.228,317.806,
377,2016/12/16 16:00:00,0.395,0.155,-24.227,M,9.771,278.803,
378,2016/12/16 17:00:00,0.16,0.244,-24.532,M,7.801,266.927,
379,2016/12/16 18:00:00,-0.052,0.339,-24.815,M,6.835,256.404,
380,2016/12/16 19:00:00,-0.013,0.441,-25.534,M,3.912,235.49,
381,2016/12/16 20:00:00,0.087,0.489,-25.71,M,6.341,235.583,
382,2016/12/16 21:00:00,0.034,0.246,-25.399,M,7.463,241.171,
383,2016/12/16 22:00:00,Z,Z,-25.835,M,5.621,221.191,
384,2016/12/16 23:00:00,0.096,0.464,-28.347,M,5.121,195.029,
385,2016/12/17 00:00:00,0.086,0.438,-27.797,M,6.303,200.67,
386,2016/12/17 01:00:00,0.197,0.04,-27.287,M,7.285,185.794,
387,2016/12/17 02:00:00,0.458,0.129,-27.554,M,6.809,193.773,
388,2016/12/17 03:00:00,0.719,0.07,-28.058,M,5.6,182.243,
389,2016/12/17 04:00:00,0.391,-0.057,-29.661,M,6.628,180.125,
390,2016/12/17 05:00:00,0.347,0.084,-29.576,M,6.637,191.727,
391,2016/12/17 06:00:00,0.67,0.19,-28.329,M,5.221,210.206,
392,2016/12/17 07:00:00,1.043,0.369,-29.405,M,3.687,178.473,
393,2016/12/17 08:00:00,0.831,0.345,-30.411,M,3.977,192.068,
394,2016/12/17 09:00:00,0.909,0.846,-29.86,M,3.104,228.461,
395,2016/12/17 10:00:00,0.93,1.15,-28.039,M,3.338,212.358,
396,2016/12/17 11:00:00,1.059,1.095,-26.228,M,1.252,89.049,
397,2016/12/17 12:00:00,1.363,1.341,-25.527,M,2.456,58.5,
398,2016/12/17 13:00:00,1.204,1.143,-23.959,M,2.033,115.056,
399,2016/12/17 14:00:00,1.445,0.871,-22.451,M,3.08,114.05,
400,2016/12/17 15:00:00,1.443,0.648,-22.527,M,4.406,154.946,
401,2016/12/17 16:00:00,0.912,0.496,-23.999,M,6.466,175.721,
402,2016/12/17 17:00:00,1.01,0.471,-25.296,M,6.197,180.73,
403,2016/12/17 18:00:00,0.893,0.446,-25.862,M,6.805,180.386,
404,2016/12/17 19:00:00,0.906,0.484,-25.233,M,6.395,187.113,
405,2016/12/17 20:00:00,0.691,0.423,-25.366,M,7.59,179.245,
406,2016/12/17 21:00:00,Z,Z,-24.66,M,7.517,183.209,
407,2016/12/17 22:00:00,0.48,0.369,-23.673,M,8.122,184.759,
408,2016/12/17 23:00:00,0.839,0.345,-24.047,M,7.956,181.252,
409,2016/12/18 00:00:00,0.811,0.301,-22.958,M,7.753,198.374,
410,2016/12/18 01:00:00,0.998,0.403,-22.001,M,7.214,194.831,
411,2016/12/18 02:00:00,1.081,0.337,-21.209,M,8.427,185.718,
412,2016/12/18 03:00:00,1.111,0.387,-19.961,M,7.743,198.372,
413,2016/12/18 04:00:00,1.118,0.369,-18.983,M,8.988,191.538,
414,2016/12/18 05:00:00,1.047,0.531,-18.348,M,10.715,206.87,
415,2016/12/18 06:00:00,0.923,0.461,-16.007,M,11.265,222.918,
416,2016/12/18 07:00:00,0.807,0.436,-13.73,M,9.687,222.966,
417,2016/12/18 08:00:00,0.853,0.788,-12.955,M,7.503,218.414,
418,2016/12/18 09:00:00,0.904,0.789,-11.088,M,8.497,230.681,
419,2016/12/18 10:00:00,0.797,0.374,-8.065,M,9.605,237.531,
420,2016/12/18 11:00:00,0.776,0.352,-6.021,M,11.177,231.821,
421,2016/12/18 12:00:00,0.737,0.424,-4.676,M,13.331,226.124,
422,2016/12/18 13:00:00,0.725,0.498,-2.963,M,12.769,237.308,
423,2016/12/18 14:00:00,0.951,0.6,-1.509,M,12.672,237.441,
424,2016/12/18 15:00:00,0.747,0.494,-0.529,M,12.333,240.6,
425,2016/12/18 16:00:00,0.698,0.411,-0.052,M,20.665,257.536,
426,2016/12/18 17:00:00,0.564,0.381,-0.474,M,16.99,249.227,
427,2016/12/18 18:00:00,0.698,0.52,0.165,M,16.918,245.06,
428,2016/12/18 19:00:00,0.507,0.348,1.548,M,26.114,261.676,
429,2016/12/18 20:00:00,Z,Z,0.795,M,24.498,270.708,
430,2016/12/18 21:00:00,0.192,0.271,0.465,M,23.625,267.733,
431,2016/12/18 22:00:00,0.092,0.36,0.493,M,20.674,271.003,
432,2016/12/18 23:00:00,0.133,0.432,0.891,M,13.344,267.077,
433,2016/12/19 00:00:00,0.209,0.463,0.548,M,10.341,260.319,
434,2016/12/19 01:00:00,0.175,0.444,-0.661,M,9.501,251.23,
435,2016/12/19 02:00:00,0.405,0.406,-0.555,M,9.153,233.447,
436,2016/12/19 03:00:00,0.027,0.412,0.171,M,10.688,225.901,
437,2016/12/19 04:00:00,-0.095,0.362,-0.677,M,13.199,225.565,
438,2016/12/19 05:00:00,0.555,0.282,-0.673,M,9.29,232.702,
439,2016/12/19 06:00:00,0.393,0.476,-1.401,M,8.706,211.095,
440,2016/12/19 07:00:00,0.513,0.536,-1.687,M,9.495,221.714,
441,2016/12/19 08:00:00,0.549,0.474,-0.703,M,9.274,232.317,
442,2016/12/19 09:00:00,0.535,0.662,-1.071,M,9.222,212.381,
443,2016/12/19 10:00:00,0.448,0.674,-1.604,M,10.441,199.426,
444,2016/12/19 11:00:00,0.436,0.679,-1.02,M,13.139,201.188,
445,2016/12/19 12:00:00,0.812,0.705,0.495,M,13.488,225.307,
446,2016/12/19 13:00:00,0.666,0.636,3.037,M,19.678,254.494,
447,2016/12/19 14:00:00,0.728,0.518,2.967,M,24.578,260.952,
448,2016/12/19 15:00:00,0.539,0.53,2.312,M,26.131,269.347,
449,2016/12/19 16:00:00,0.198,0.456,1.949,M,25.505,268.246,
450,2016/12/19 17:00:00,0.104,0.429,1.771,M,30.241,271.73,
451,2016/12/19 18:00:00,0.095,0.368,1.233,M,32.272,276.601,
452,2016/12/19 19:00:00,Z,Z,-0.013,M,30.175,285.982,
453,2016/12/19 20:00:00,0.166,0.269,-0.75,M,24.03,277.741,
454,2016/12/19 21:00:00,-0.177,0.233,-1.173,M,24.018,267.8,
455,2016/12/19 22:00:00,-0.034,0.221,-1.267,M,24.213,267.183,
456,2016/12/19 23:00:00,0.202,0.156,-1.773,M,22.16,259.399,
457,2016/12/20 00:00:00,0.213,0.215,-1.521,M,24.863,265.966,
458,2016/12/20 01:00:00,0.154,0.096,-1.624,M,24.387,268.294,
459,2016/12/20 02:00:00,0.141,0.112,-1.887,M,24.078,267.74,
460,2016/12/20 03:00:00,0.018,-0.016,-1.899,M,23.98,265.469,
461,2016/12/20 04:00:00,-0.007,0.013,-1.967,M,21.012,263.673,
462,2016/12/20 05:00:00,-0.073,0.045,-2.368,M,18.326,256.821,
463,2016/12/20 06:00:00,0.116,0.095,-3.435,M,15.962,246.958,
464,2016/12/20 07:00:00,0.209,0.082,-4.619,M,12.652,237.228,
465,2016/12/20 08:00:00,0.152,0.199,-4.939,M,11.69,242.911,
466,2016/12/20 09:00:00,0.013,0.265,-5.38,M,8.727,236.785,
467,2016/12/20 10:00:00,0.073,0.28,-5.321,M,8.151,220.516,
468,2016/12/20 11:00:00,0.142,0.386,-5.04,M,10.073,214.779,
469,2016/12/20 12:00:00,0.346,0.422,-4.001,M,9.363,213.339,
470,2016/12/20 13:00:00,0.443,0.517,-3.391,M,7.163,195.552,
471,2016/12/20 14:00:00,0.615,0.41,-3.926,M,11.15,181.446,
472,2016/12/20 15:00:00,0.785,0.337,-4.78,M,7.833,186.313,
473,2016/12/20 16:00:00,0.575,0.543,-6.516,M,2.826,140.854,
474,2016/12/20 17:00:00,0.546,1.139,-8.136,M,0.671,155.09,
475,2016/12/20 18:00:00,Z,Z,-6.859,M,3.916,343.897,
476,2016/12/20 19:00:00,1.275,3.392,-8.061,M,4.609,282.726,
477,2016/12/20 20:00:00,1.442,3.2,-8.622,M,5.617,240.031,
478,2016/12/20 21:00:00,1.32,1.914,-8.984,M,7.032,276.273,
479,2016/12/20 22:00:00,0.756,0.747,-8.302,M,13.509,286.347,
480,2016/12/20 23:00:00,0.297,0.424,-8.302,M,16.369,270.596,
481,2016/12/21 00:00:00,0.333,0.423,-8.381,M,15.929,270.018,
482,2016/12/21 01:00:00,0.504,0.228,-7.919,M,18.909,271.724,
483,2016/12/21 02:00:00,0.415,0.049,-6.973,M,17.262,266.962,
484,2016/12/21 03:00:00,0.251,-0.023,-6.559,M,16.187,261.849,
485,2016/12/21 04:00:00,0.189,-0.02,-5.719,M,14.869,245.581,
486,2016/12/21 05:00:00,0.157,-0.086,-5.452,M,14.238,242.678,
487,2016/12/21 06:00:00,0.328,-0.248,-3.876,M,21.918,259.286,
488,2016/12/21 07:00:00,0.299,-0.082,-3.132,M,21.811,260.655,
489,2016/12/21 08:00:00,0.201,-0.138,-3.016,M,19.825,251.825,
490,2016/12/21 09:00:00,0.857,-0.09,-1.768,M,19.299,250.849,
491,2016/12/21 10:00:00,0.605,-0.011,-1.305,M,17.716,245.781,
492,2016/12/21 11:00:00,0.742,-0.057,-0.182,M,16.263,242.572,
493,2016/12/21 12:00:00,0.09,-0.035,-0.186,M,14.983,237.255,
494,2016/12/21 13:00:00,0.065,0.106,0.663,M,15.823,228.472,
495,2016/12/21 14:00:00,0.277,0.145,0.894,M,16.587,226.942,
496,2016/12/21 15:00:00,0.414,0.156,1.516,M,14.705,234.753,
497,2016/12/21 16:00:00,0.31,0.186,2.228,M,14.247,243.018,
498,2016/12/21 17:00:00,Z,Z,1.439,M,14.24,241.697,
499,2016/12/21 18:00:00,0.174,0.116,0.845,M,14.937,241.947,
500,2016/12/21 19:00:00,0.188,0.128,0.327,M,15.003,239.524,
501,2016/12/21 20:00:00,0.114,0.147,0.338,M,15.787,238.868,
502,2016/12/21 21:00:00,0.15,0.147,1.033,M,16.702,247.836,
503,2016/12/21 22:00:00,0.106,0.136,0.152,M,12.496,237.293,
504,2016/12/21 23:00:00,-0.085,0.193,-1.643,M,12.724,229.934,
505,2016/12/22 00:00:00,0.015,0.143,-0.999,M,13.525,236.38,
506,2016/12/22 01:00:00,0.014,0.25,-1.491,M,12.881,229.415,
507,2016/12/22 02:00:00,-0.017,0.193,-1.347,M,13.184,230.321,
508,2016/12/22 03:00:00,0.053,0.171,-0.972,M,12.971,231.352,
509,2016/12/22 04:00:00,0.109,0.23,-0.553,M,14.061,234.96,
510,2016/12/22 05:00:00,0.185,0.209,-0.672,M,13.249,230.593,
511,2016/12/22 06:00:00,0.331,0.287,-1.607,M,12.712,217.98,
512,2016/12/22 07:00:00,0.273,0.323,-1.791,M,12.93,223.599,
513,2016/12/22 08:00:00,0.198,0.356,-2.256,M,12.055,222.019,
514,2016/12/22 09:00:00,0.467,0.468,-1.864,M,11.594,225.02,
515,2016/12/22 10:00:00,0.451,0.433,-1.598,M,13.731,225.103,
516,2016/12/22 11:00:00,0.452,0.387,-0.59,M,11.539,234.271,
517,2016/12/22 12:00:00,0.463,0.48,1.205,M,10.929,247.493,
518,2016/12/22 13:00:00,0.613,0.524,2.036,M,10.115,245.313,
519,2016/12/22 14:00:00,0.745,0.537,2.6,M,10.185,249.096,
520,2016/12/22 15:00:00,0.814,0.53,3.404,M,13.171,255.893,
521,2016/12/22 16:00:00,Z,Z,1.769,M,8.859,254.476,
522,2016/12/22 17:00:00,1.057,1.104,-0.613,M,6.531,288.87,
523,2016/12/22 18:00:00,1.967,2.552,-1.787,M,7.793,301.179,
524,2016/12/22 19:00:00,4.59,1.306,-2.2,M,10.957,305.66,
525,2016/12/22 20:00:00,3.616,1.193,-2.024,M,12.611,310.169,
526,2016/12/22 21:00:00,0.775,0.779,-3.643,M,9.158,315.214,
527,2016/12/22 22:00:00,0.605,0.681,-4.455,M,8.966,319.168,
528,2016/12/22 23:00:00,0.413,0.512,-4.73,M,11.528,310.633,
529,2016/12/23 00:00:00,0.527,0.517,-3.519,M,9.01,309.566,
530,2016/12/23 01:00:00,0.599,0.595,-2.81,M,12.38,317.425,
531,2016/12/23 02:00:00,0.384,0.476,-3.266,M,11.568,329.129,
532,2016/12/23 03:00:00,0.5,0.483,-3.756,M,7.464,327.84,
533,2016/12/23 04:00:00,0.475,0.452,-3.266,M,7.42,349.319,
534,2016/12/23 05:00:00,0.266,0.332,-2.667,M,8.764,351.636,
535,2016/12/23 06:00:00,0.2,0.373,-2.207,M,7.625,33.592,
536,2016/12/23 07:00:00,0.311,0.349,-2.537,M,6.551,33.708,
537,2016/12/23 08:00:00,0.228,0.32,-2.636,M,6.474,36.139,
538,2016/12/23 09:00:00,0.312,0.31,-3.413,M,7.626,20.197,
539,2016/12/23 10:00:00,0.633,0.329,-3.9,M,7.244,41.065,
540,2016/12/23 11:00:00,0.317,0.154,-4.1,M,7.815,51.441,
541,2016/12/23 12:00:00,0.525,0.204,-4.374,M,8.941,43.104,
542,2016/12/23 13:00:00,0.294,0.194,-4.767,M,8.832,41.437,
543,2016/12/23 14:00:00,0.188,0.182,-5.124,M,9.378,49.237,
544,2016/12/23 15:00:00,Z,Z,-5.157,M,9.081,51.98,
545,2016/12/23 16:00:00,0.041,0.162,-5.713,M,9.698,57.35,
546,2016/12/23 17:00:00,-0.015,0.192,-6.523,M,8.969,56.374,
547,2016/12/23 18:00:00,-0.115,0.189,-7.348,M,8.852,47.997,
548,2016/12/23 19:00:00,0.075,0.187,-8.39,M,11.311,48.681,
549,2016/12/23 20:00:00,-0.111,0.085,-9.514,M,11.671,75.37,
550,2016/12/23 21:00:00,-0.104,0.09,-10.38,M,14.803,88.131,
551,2016/12/23 22:00:00,14.526,0.085,-11.224,M,16.443,96.518,
552,2016/12/23 23:00:00,24.136,0.145,-11.869,M,19.165,95.616,
553,2016/12/24 00:00:00,42.12,0.164,-12.691,M,19.832,99.697,
554,2016/12/24 01:00:00,8.378,0.04,-13.457,M,18.848,97.753,
555,2016/12/24 02:00:00,25.734,0.086,-14.203,M,19.333,99.472,
556,2016/12/24 03:00:00,36.634,0.13,-14.871,M,16.778,101.207,
557,2016/12/24 04:00:00,14.317,-0.049,-15.567,M,17.322,94.495,
558,2016/12/24 05:00:00,19.818,0.001,-16.454,M,18.121,97.58,
559,2016/12/24 06:00:00,0.974,-0.076,-17.009,M,17.389,90.472,
560,2016/12/24 07:00:00,0.994,-0.128,-17.24,M,16.503,88.657,
561,2016/12/24 08:00:00,0.447,-0.092,-17.287,M,15.956,87.029,
562,2016/12/24 09:00:00,0.882,-0.033,-17.442,M,16.102,85.976,
563,2016/12/24 10:00:00,17.086,-0.094,-17.226,M,15.984,92.28,
564,2016/12/24 11:00:00,0.255,-0.08,-16.693,M,16.238,87.92,
565,2016/12/24 12:00:00,0.344,-0.07,-16.651,M,17.801,90.145,
566,2016/12/24 13:00:00,0.265,-0.037,-16.346,M,16.387,90.572,
567,2016/12/24 14:00:00,Z,Z,-15.678,M,15.051,89.021,
568,2016/12/24 15:00:00,0.136,0.026,-15.378,M,14.556,75.611,
569,2016/12/24 16:00:00,0.071,0.023,-15.341,M,14.034,62.315,
570,2016/12/24 17:00:00,-0.077,-0.028,-15.876,M,13.994,68.681,
571,2016/12/24 18:00:00,-0.065,-0.05,-16.299,M,14.679,78.493,
572,2016/12/24 19:00:00,-0.05,-0.064,-16.333,M,15.216,78.404,
573,2016/12/24 20:00:00,-0.145,-0.057,-16.639,M,15.611,77.172,
574,2016/12/24 21:00:00,-0.125,-0.049,-17.103,M,14.71,79.466,
575,2016/12/24 22:00:00,-0.215,-0.063,-17.631,M,14.698,83.458,
576,2016/12/24 23:00:00,-0.257,-0.155,-18.068,M,15.123,87.335,
577,2016/12/25 00:00:00,-0.09,-0.052,-18.085,M,13.958,81.513,
578,2016/12/25 01:00:00,-0.136,-0.109,-18.1,M,13.059,85.516,
579,2016/12/25 02:00:00,3.916,-0.053,-18.002,M,11.131,91.515,
580,2016/12/25 03:00:00,1.994,-0.1,-17.798,M,12.142,92.064,
581,2016/12/25 04:00:00,0.413,-0.077,-17.601,M,11.272,85.134,
582,2016/12/25 05:00:00,1.575,-0.103,-17.401,M,11.199,88.051,
583,2016/12/25 06:00:00,2.096,-0.116,-17.134,M,9.533,86.005,
584,2016/12/25 07:00:00,0.475,-0.097,-16.965,M,6.535,81.368,
585,2016/12/25 08:00:00,2.9,-0.12,-17.141,M,9.772,98.824,
586,2016/12/25 09:00:00,0.295,-0.089,-16.771,M,8.201,89.031,
587,2016/12/25 10:00:00,-0.126,-0.104,-16.588,M,7.209,75.891,
588,2016/12/25 11:00:00,0.65,-0.124,-16.487,M,7.93,77.909,
589,2016/12/25 12:00:00,2.781,0.29,-16.616,M,7.371,97.516,
590,2016/12/25 13:00:00,Z,Z,-16.573,M,5.159,111.26,
591,2016/12/25 14:00:00,0.047,4.706,-16.48,M,4.738,86.137,
592,2016/12/25 15:00:00,0.136,-0.102,-16.718,M,4.24,77.088,
593,2016/12/25 16:00:00,0.024,-0.018,-17.227,M,2.573,57.503,
594,2016/12/25 17:00:00,-0.167,0.265,-18.502,M,1.556,65.623,
595,2016/12/25 18:00:00,-0.216,0.462,-19.314,M,1.272,86.877,
596,2016/12/25 19:00:00,-0.252,0.26,-19.744,M,3.434,125.061,
597,2016/12/25 20:00:00,-0.093,0.451,-19.625,M,1.01,231.429,
598,2016/12/25 21:00:00,0.031,0.89,-19.825,M,1.637,97.54,
599,2016/12/25 22:00:00,-0.252,0.456,-20.025,M,2.043,174.232,
600,2016/12/25 23:00:00,-0.062,0.138,-20.221,M,2.218,157.368,
601,2016/12/26 00:00:00,0.231,0.714,-20.733,M,2.044,298.344,
602,2016/12/26 01:00:00,0.302,1.347,-21.554,M,1.641,1.719,
603,2016/12/26 02:00:00,0.202,1.166,-22.636,M,1.668,129.483,
604,2016/12/26 03:00:00,0.475,1.579,-21.127,M,4.873,248.844,
605,2016/12/26 04:00:00,0.284,1.556,-21.222,M,2.908,239.436,
606,2016/12/26 05:00:00,-0.001,0.46,-18.971,M,3.18,264.747,
607,2016/12/26 06:00:00,-0.19,0.638,-18.326,M,1.896,104.594,
608,2016/12/26 07:00:00,-0.042,0.438,-17.71,M,2.845,166.504,
609,2016/12/26 08:00:00,0.078,0.104,-17.253,M,6.177,206.968,
610,2016/12/26 09:00:00,-0.054,0.073,-17.249,M,6.452,201.737,
611,2016/12/26 10:00:00,-0.004,0.051,-17.431,M,5.173,191.964,
612,2016/12/26 11:00:00,0.097,0.0,-16.835,M,6.434,217.791,
613,2016/12/26 12:00:00,Z,Z,-15.79,M,6.748,205.727,
614,2016/12/26 13:00:00,0.087,-0.036,-14.699,M,6.864,202.83,
615,2016/12/26 14:00:00,0.319,0.002,-14.017,M,6.138,180.646,
616,2016/12/26 15:00:00,0.464,0.03,-14.828,M,9.422,167.569,
617,2016/12/26 16:00:00,0.704,0.118,-16.583,M,9.546,159.969,
618,2016/12/26 17:00:00,0.599,0.272,-18.302,M,9.778,152.41,
619,2016/12/26 18:00:00,1.576,0.19,-18.294,M,11.735,170.528,
620,2016/12/26 19:00:00,1.127,0.11,-17.643,M,17.176,175.759,
621,2016/12/26 20:00:00,0.493,0.093,-17.748,M,19.923,175.689,
622,2016/12/26 21:00:00,0.621,0.087,-18.118,M,17.468,172.303,
623,2016/12/26 22:00:00,0.471,0.091,-18.676,M,15.441,175.947,
624,2016/12/26 23:00:00,0.284,0.128,-19.369,M,16.235,163.448,
625,2016/12/27 00:00:00,0.34,0.185,-19.199,M,14.999,162.179,
626,2016/12/27 01:00:00,0.423,0.161,-19.02,M,15.849,162.0,
627,2016/12/27 02:00:00,0.477,0.339,-17.743,M,14.231,157.627,
628,2016/12/27 03:00:00,0.364,0.403,-17.093,M,12.26,155.996,
629,2016/12/27 04:00:00,0.216,0.434,-16.876,M,12.059,151.905,
630,2016/12/27 05:00:00,0.053,0.504,-16.329,M,12.946,149.129,
631,2016/12/27 06:00:00,0.023,0.557,-15.888,M,7.624,156.446,
632,2016/12/27 07:00:00,0.115,0.598,-15.732,M,5.443,158.693,
633,2016/12/27 08:00:00,0.022,0.787,-16.378,M,5.051,152.28,
634,2016/12/27 09:00:00,0.045,0.867,-15.835,M,7.563,177.681,
635,2016/12/27 10:00:00,0.189,0.83,-14.325,M,5.047,200.514,
636,2016/12/27 11:00:00,Z,Z,-12.927,M,3.967,212.129,
637,2016/12/27 12:00:00,0.291,1.023,-11.737,M,2.371,242.334,
638,2016/12/27 13:00:00,0.484,1.056,-9.719,M,6.391,217.632,
639,2016/12/27 14:00:00,1.151,1.041,-6.794,M,9.69,266.55,
640,2016/12/27 15:00:00,1.165,1.104,-4.514,M,12.767,273.879,
641,2016/12/27 16:00:00,1.359,1.001,-3.899,M,14.705,270.608,
642,2016/12/27 17:00:00,1.245,0.952,-4.101,M,13.836,255.718,
643,2016/12/27 18:00:00,1.556,0.959,-3.885,M,16.9,253.401,
644,2016/12/27 19:00:00,1.406,0.845,-3.703,M,17.782,254.295,
645,2016/12/27 20:00:00,1.359,0.766,-4.011,M,18.551,254.986,
646,2016/12/27 21:00:00,1.599,0.79,-4.563,M,14.065,248.945,
647,2016/12/27 22:00:00,1.198,0.814,-5.263,M,12.573,237.032,
648,2016/12/27 23:00:00,0.992,0.843,-6.883,M,13.434,230.166,
649,2016/12/28 00:00:00,0.316,0.792,-6.979,M,12.5,233.934,
650,2016/12/28 01:00:00,0.568,0.647,-5.324,M,18.036,253.476,
651,2016/12/28 02:00:00,0.837,0.703,-4.116,M,20.995,257.778,
652,2016/12/28 03:00:00,0.988,0.751,-3.554,M,24.142,265.609,
653,2016/12/28 04:00:00,0.694,0.608,-3.621,M,21.906,264.994,
654,2016/12/28 05:00:00,0.731,0.609,-3.688,M,22.304,264.304,
655,2016/12/28 06:00:00,0.522,0.601,-3.572,M,22.36,270.923,
656,2016/12/28 07:00:00,0.535,0.621,-3.719,M,21.134,270.376,
657,2016/12/28 08:00:00,0.345,0.639,-3.722,M,22.657,269.057,
658,2016/12/28 09:00:00,0.463,0.701,-2.763,M,23.954,271.585,
659,2016/12/28 10:00:00,Z,Z,-1.992,M,24.401,272.361,
660,2016/12/28 11:00:00,0.25,0.488,-1.498,M,25.849,276.24,
661,2016/12/28 12:00:00,0.577,0.51,-1.396,M,30.635,283.622,
662,2016/12/28 13:00:00,0.092,0.466,-1.122,M,35.145,290.786,
663,2016/12/28 14:00:00,-0.022,0.393,-0.895,M,31.947,289.778,
664,2016/12/28 15:00:00,-0.016,0.324,-0.611,M,29.859,283.553,
665,2016/12/28 16:00:00,0.382,0.329,-1.083,M,26.016,284.859,
666,2016/12/28 17:00:00,0.82,0.261,-1.063,M,21.913,281.806,
667,2016/12/28 18:00:00,0.008,0.214,-1.125,M,20.874,272.004,
668,2016/12/28 19:00:00,-0.097,0.293,-1.594,M,20.839,266.35,
669,2016/12/28 20:00:00,0.149,0.232,-2.253,M,20.626,263.566,
670,2016/12/28 21:00:00,0.337,0.257,-3.474,M,22.501,269.666,
671,2016/12/28 22:00:00,0.039,0.169,-4.274,M,21.218,272.504,
672,2016/12/28 23:00:00,-0.098,0.065,-4.512,M,20.856,271.324,
673,2016/12/29 00:00:00,-0.03,0.077,-4.519,M,19.737,268.047,
674,2016/12/29 01:00:00,0.112,0.082,-4.935,M,21.179,261.245,
675,2016/12/29 02:00:00,0.427,0.026,-5.128,M,23.255,265.259,
676,2016/12/29 03:00:00,0.499,-0.054,-4.945,M,22.94,264.16,
677,2016/12/29 04:00:00,0.517,-0.032,-5.249,M,22.94,268.849,
678,2016/12/29 05:00:00,0.6,0.063,-5.353,M,21.671,268.611,
679,2016/12/29 06:00:00,0.718,-0.027,-5.817,M,20.826,268.518,
680,2016/12/29 07:00:00,0.649,0.034,-6.486,M,19.615,270.904,
681,2016/12/29 08:00:00,0.524,0.084,-7.046,M,18.139,260.348,
682,2016/12/29 09:00:00,Z,Z,-7.061,M,19.027,260.339,
683,2016/12/29 10:00:00,0.702,0.107,-6.595,M,15.997,271.004,
684,2016/12/29 11:00:00,0.616,0.022,-5.232,M,10.598,254.357,
685,2016/12/29 12:00:00,0.359,0.057,-5.685,M,8.059,217.572,
686,2016/12/29 13:00:00,0.382,0.136,-5.836,M,6.907,212.835,
687,2016/12/29 14:00:00,0.86,0.171,-5.003,M,7.178,228.031,
688,2016/12/29 15:00:00,0.602,0.164,-6.56,M,4.955,168.211,
689,2016/12/29 16:00:00,0.321,0.074,-8.016,M,9.681,177.264,
690,2016/12/29 17:00:00,0.258,0.14,-8.736,M,7.075,164.28,
691,2016/12/29 18:00:00,0.495,0.682,-8.85,M,5.75,116.309,
692,2016/12/29 19:00:00,0.808,1.223,-8.396,M,8.303,101.551,
693,2016/12/29 20:00:00,0.729,0.59,-8.485,M,10.037,101.331,
694,2016/12/29 21:00:00,0.95,0.451,-8.14,M,9.68,91.427,
695,2016/12/29 22:00:00,0.68,0.243,-7.786,M,10.605,77.615,
696,2016/12/29 23:00:00,1.66,0.274,-7.891,M,11.518,88.685,
697,2016/12/30 00:00:00,0.797,0.205,-7.202,M,7.454,71.253,
698,2016/12/30 01:00:00,0.711,0.174,-7.159,M,4.92,45.473,
699,2016/12/30 02:00:00,0.594,0.16,-6.98,M,8.504,8.738,
700,2016/12/30 03:00:00,0.461,0.163,-7.006,M,14.283,350.89,
701,2016/12/30 04:00:00,0.473,0.051,-6.515,M,13.065,340.647,
702,2016/12/30 05:00:00,0.402,0.026,-8.56,M,14.434,315.45,
703,2016/12/30 06:00:00,0.4,0.03,-9.542,M,17.274,308.841,
704,2016/12/30 07:00:00,1.947,0.952,-10.682,M,15.846,302.593,
705,2016/12/30 08:00:00,Z,Z,-10.95,M,15.577,296.127,
706,2016/12/30 09:00:00,0.483,0.302,-11.493,M,15.719,291.686,
707,2016/12/30 10:00:00,0.854,0.26,-11.549,M,15.456,280.545,
708,2016/12/30 11:00:00,0.609,0.202,-10.689,M,16.708,274.141,
709,2016/12/30 12:00:00,0.809,0.127,-8.504,M,14.104,263.395,
710,2016/12/30 13:00:00,0.818,-0.039,-7.912,M,16.136,258.822,
711,2016/12/30 14:00:00,1.013,-0.071,-7.154,M,13.443,255.316,
712,2016/12/30 15:00:00,0.979,-0.077,-6.609,M,10.156,239.849,
713,2016/12/30 16:00:00,1.182,0.072,-7.96,M,10.8,223.533,
714,2016/12/30 17:00:00,1.173,0.083,-9.012,M,10.082,212.8,
