366,2015/09/16 05:00:00,0.23,0.432,6.969,M,2.902,107.408,
367,2015/09/16 06:00:00,0.868,0.739,7.068,M,2.884,99.16,
368,2015/09/16 07:00:00,0.455,0.437,7.027,M,2.932,72.41,
369,2015/09/16 08:00:00,0.233,0.476,7.253,M,4.019,35.901,
370,2015/09/16 09:00:00,0.37,0.488,7.591,M,4.584,27.424,
371,2015/09/16 10:00:00,0.481,0.478,7.744,M,3.58,15.607,
372,2015/09/16 11:00:00,0.433,0.396,8.138,M,6.557,344.167,
373,2015/09/16 12:00:00,0.349,0.36,8.491,M,9.953,338.721,
374,2015/09/16 13:00:00,0.346,0.319,8.874,M,9.518,339.978,
375,2015/09/16 14:00:00,0.229,0.195,9.229,M,10.304,327.552,
376,2015/09/16 15:00:00,0.3,0.211,8.866,M,16.911,316.721,
377,2015/09/16 16:00:00,0.189,0.336,9.368,M,16.057,321.624,
378,2015/09/16 17:00:00,0.271,0.277,9.387,M,15.953,321.269,
379,2015/09/16 18:00:00,0.33,0.226,9.343,M,12.964,326.274,
380,2015/09/16 19:00:00,0.221,0.284,8.288,M,11.106,320.51,
381,2015/09/16 20:00:00,0.155,0.272,6.718,M,6.583,323.237,
382,2015/09/16 21:00:00,0.258,0.521,6.315,M,3.553,310.907,
383,2015/09/16 22:00:00,0.504,1.23,6.925,M,3.684,269.274,
384,2015/09/16 23:00:00,0.58,1.036,7.06,M,5.843,285.546,
385,2015/09/17 00:00:00,0.378,1.054,7.279,M,6.345,281.825,
386,2015/09/17 01:00:00,Z,Z,7.188,M,5.873,282.197,
387,2015/09/17 02:00:00,0.426,0.924,7.231,M,5.637,280.18,
388,2015/09/17 03:00:00,0.305,0.575,7.167,M,7.68,274.054,
389,2015/09/17 04:00:00,0.26,0.689,7.099,M,6.291,280.852,
390,2015/09/17 05:00:00,0.485,1.594,7.035,M,4.452,295.79,
391,2015/09/17 06:00:00,0.324,1.129,6.86,M,3.789,285.064,
392,2015/09/17 07:00:00,0.35,0.74,6.886,M,3.542,262.565,
393,2015/09/17 08:00:00,0.54,0.8,8.053,M,1.133,177.498,
394,2015/09/17 09:00:00,0.353,0.321,9.317,M,3.338,229.171,
395,2015/09/17 10:00:00,0.39,0.222,10.723,M,3.113,206.874,
396,2015/09/17 11:00:00,0.467,0.186,11.566,M,4.955,237.936,
397,2015/09/17 12:00:00,0.665,0.085,12.479,M,6.787,235.313,
398,2015/09/17 13:00:00,0.596,0.159,13.113,M,8.414,244.908,
399,2015/09/17 14:00:00,0.713,0.164,13.827,M,9.218,248.818,
400,2015/09/17 15:00:00,0.891,0.259,14.557,M,9.468,262.607,
401,2015/09/17 16:00:00,0.486,0.248,14.949,M,6.945,260.298,
402,2015/09/17 17:00:00,0.409,0.256,13.004,M,4.714,272.94,
403,2015/09/17 18:00:00,0.416,0.237,11.782,M,14.073,249.277,
404,2015/09/17 19:00:00,0.397,0.254,8.475,M,7.817,178.161,
405,2015/09/17 20:00:00,0.255,0.184,7.69,M,8.256,163.063,
406,2015/09/17 21:00:00,0.24,0.228,7.415,M,8.412,161.683,
407,2015/09/17 22:00:00,0.213,0.331,6.04,M,6.629,158.361,
408,2015/09/17 23:00:00,0.181,0.36,4.867,M,5.697,166.486,
409,2015/09/18 00:00:00,0.218,0.395,4.12,M,5.428,172.722,
410,2015/09/18 01:00:00,Z,Z,4.449,M,6.372,188.866,
411,2015/09/18 02:00:00,0.47,0.367,5.545,M,6.517,210.986,
412,2015/09/18 03:00:00,0.494,0.43,6.824,M,7.33,237.699,
413,2015/09/18 04:00:00,0.494,0.439,7.596,M,7.647,245.66,
414,2015/09/18 05:00:00,0.362,0.528,6.907,M,5.79,239.222,
415,2015/09/18 06:00:00,0.334,0.61,4.469,M,6.294,202.27,
416,2015/09/18 07:00:00,0.38,0.779,4.85,M,5.65,198.441,
417,2015/09/18 08:00:00,0.551,0.871,6.902,M,6.08,218.413,
418,2015/09/18 09:00:00,0.665,0.576,9.837,M,7.332,245.78,
419,2015/09/18 10:00:00,0.623,0.469,12.406,M,10.627,267.56,
420,2015/09/18 11:00:00,0.932,0.345,14.556,M,15.28,272.9,
421,2015/09/18 12:00:00,0.728,0.166,16.0,M,17.944,275.719,
422,2015/09/18 13:00:00,0.395,0.206,16.841,M,17.481,272.912,
423,2015/09/18 14:00:00,0.388,0.224,17.587,M,17.53,277.981,
424,2015/09/18 15:00:00,0.552,0.232,18.112,M,20.258,279.173,
425,2015/09/18 16:00:00,0.697,0.114,18.087,M,17.214,277.695,
426,2015/09/18 17:00:00,0.596,0.277,17.581,M,12.206,279.454,
427,2015/09/18 18:00:00,0.767,0.391,17.007,M,6.451,276.223,
428,2015/09/18 19:00:00,0.921,0.734,14.514,M,4.67,231.532,
429,2015/09/18 20:00:00,0.651,0.674,12.168,M,5.953,213.135,
430,2015/09/18 21:00:00,0.461,0.47,10.263,M,4.642,215.058,
431,2015/09/18 22:00:00,0.379,0.621,9.311,M,4.917,210.848,
432,2015/09/18 23:00:00,0.393,0.734,7.842,M,2.897,144.934,
433,2015/09/19 00:00:00,0.481,0.64,7.601,M,5.363,210.816,
434,2015/09/19 01:00:00,Z,Z,8.164,M,6.081,209.956,
435,2015/09/19 02:00:00,0.476,0.444,7.455,M,5.811,201.31,
436,2015/09/19 03:00:00,0.664,0.492,6.877,M,5.33,206.173,
437,2015/09/19 04:00:00,0.72,0.551,6.27,M,6.213,207.067,
438,2015/09/19 05:00:00,0.618,0.672,5.383,M,6.302,195.85,
439,2015/09/19 06:00:00,0.545,0.644,5.142,M,6.516,202.614,
440,2015/09/19 07:00:00,0.526,0.777,5.984,M,6.403,207.246,
441,2015/09/19 08:00:00,0.765,0.945,7.477,M,4.596,227.646,
442,2015/09/19 09:00:00,0.718,0.889,10.073,M,4.032,222.471,
443,2015/09/19 10:00:00,0.744,0.663,13.118,M,5.417,193.16,
444,2015/09/19 11:00:00,0.618,0.478,15.846,M,8.883,213.547,
445,2015/09/19 12:00:00,0.521,0.496,17.417,M,9.472,220.915,
446,2015/09/19 13:00:00,0.674,0.455,19.086,M,10.275,221.233,
447,2015/09/19 14:00:00,0.927,0.519,19.875,M,10.226,235.063,
448,2015/09/19 15:00:00,0.699,0.483,20.495,M,10.154,228.831,
449,2015/09/19 16:00:00,0.717,0.55,21.011,M,10.877,215.251,
450,2015/09/19 17:00:00,0.588,0.523,20.873,M,11.108,209.692,
451,2015/09/19 18:00:00,0.487,0.581,18.274,M,8.232,207.492,
452,2015/09/19 19:00:00,0.462,0.6,16.15,M,8.223,194.797,
453,2015/09/19 20:00:00,0.625,0.709,14.103,M,8.676,197.689,
454,2015/09/19 21:00:00,0.651,0.622,12.712,M,8.418,209.263,
455,2015/09/19 22:00:00,0.664,0.637,12.34,M,8.503,206.471,
456,2015/09/19 23:00:00,0.511,0.688,11.003,M,7.511,205.31,
457,2015/09/20 00:00:00,0.416,0.693,10.081,M,7.455,212.692,
458,2015/09/20 01:00:00,Z,Z,10.643,M,9.752,263.473,
459,2015/09/20 02:00:00,0.848,0.82,11.974,M,16.163,316.005,
460,2015/09/20 03:00:00,0.518,1.003,10.439,M,11.245,311.038,
461,2015/09/20 04:00:00,0.65,1.315,10.243,M,9.353,314.137,
462,2015/09/20 05:00:00,0.671,1.102,9.497,M,9.379,303.42,
463,2015/09/20 06:00:00,0.641,0.627,9.315,M,10.291,276.41,
464,2015/09/20 07:00:00,0.524,0.861,9.612,M,11.459,280.294,
465,2015/09/20 08:00:00,0.572,0.925,10.776,M,10.983,278.321,
466,2015/09/20 09:00:00,1.177,0.87,12.229,M,13.363,298.982,
467,2015/09/20 10:00:00,0.896,0.585,12.863,M,10.665,293.266,
468,2015/09/20 11:00:00,0.719,0.556,13.547,M,11.537,314.98,
469,2015/09/20 12:00:00,0.558,0.441,14.539,M,13.686,324.803,
470,2015/09/20 13:00:00,0.365,0.347,15.233,M,13.997,341.783,
471,2015/09/20 14:00:00,0.401,0.464,14.429,M,12.068,350.536,
472,2015/09/20 15:00:00,0.47,0.495,13.763,M,9.361,23.106,
473,2015/09/20 16:00:00,0.512,0.586,13.076,M,8.4,37.396,
474,2015/09/20 17:00:00,0.399,0.54,12.598,M,10.473,15.514,
475,2015/09/20 18:00:00,0.5,0.797,11.64,M,9.548,15.351,
476,2015/09/20 19:00:00,0.462,0.776,10.642,M,5.87,31.637,
477,2015/09/20 20:00:00,0.615,0.657,10.318,M,6.878,48.794,
478,2015/09/20 21:00:00,0.721,0.802,9.843,M,6.533,355.433,
479,2015/09/20 22:00:00,0.554,0.764,9.484,M,8.788,26.745,
480,2015/09/20 23:00:00,0.548,0.661,8.623,M,11.823,340.675,
481,2015/09/21 00:00:00,0.437,0.533,7.611,M,23.722,339.995,
482,2015/09/21 01:00:00,Z,Z,6.182,M,19.86,340.968,
483,2015/09/21 02:00:00,0.298,0.407,5.964,M,19.902,329.348,
484,2015/09/21 03:00:00,0.211,0.432,5.387,M,20.102,321.574,
485,2015/09/21 04:00:00,0.335,0.453,4.728,M,17.873,301.819,
486,2015/09/21 05:00:00,0.197,0.404,4.669,M,15.057,289.118,
487,2015/09/21 06:00:00,0.17,0.489,4.636,M,16.489,276.049,
488,2015/09/21 07:00:00,0.198,0.422,4.342,M,19.931,274.734,
489,2015/09/21 08:00:00,0.516,0.577,4.555,M,21.51,283.791,
490,2015/09/21 09:00:00,0.524,0.325,5.567,M,22.311,283.144,
491,2015/09/21 10:00:00,0.404,0.448,7.191,M,22.595,278.062,
492,2015/09/21 11:00:00,0.329,0.3,8.896,M,26.963,285.184,
493,2015/09/21 12:00:00,0.312,0.273,10.071,M,31.049,284.119,
494,2015/09/21 13:00:00,0.366,0.232,9.977,M,31.622,290.885,
495,2015/09/21 14:00:00,0.134,0.16,9.831,M,30.581,297.915,
496,2015/09/21 15:00:00,0.397,0.151,9.17,M,32.381,294.983,
497,2015/09/21 16:00:00,0.351,0.154,8.918,M,29.144,294.293,
498,2015/09/21 17:00:00,0.318,0.122,8.67,M,22.608,293.736,
499,2015/09/21 18:00:00,0.665,0.211,8.627,M,18.961,296.794,
500,2015/09/21 19:00:00,0.719,0.381,7.265,M,11.728,289.239,
501,2015/09/21 20:00:00,0.158,0.18,5.947,M,11.26,276.567,
502,2015/09/21 21:00:00,0.436,0.401,5.046,M,9.352,283.217,
503,2015/09/21 22:00:00,0.527,0.566,3.942,M,7.348,291.522,
504,2015/09/21 23:00:00,0.12,0.391,2.69,M,7.475,270.723,
505,2015/09/22 00:00:00,0.064,0.367,2.335,M,8.364,262.707,
506,2015/09/22 01:00:00,Z,Z,1.834,M,8.17,271.868,
507,2015/09/22 02:00:00,-0.088,0.302,1.658,M,7.585,261.03,
508,2015/09/22 03:00:00,-0.055,0.3,0.785,M,5.269,277.799,
509,2015/09/22 04:00:00,-0.105,0.67,0.111,M,4.587,272.982,
510,2015/09/22 05:00:00,-0.103,0.651,-0.816,M,3.573,221.544,
511,2015/09/22 06:00:00,0.238,0.976,-1.245,M,3.061,189.48,
512,2015/09/22 07:00:00,0.107,1.368,-0.756,M,4.753,183.052,
513,2015/09/22 08:00:00,0.423,5.029,1.777,M,2.531,113.714,
514,2015/09/22 09:00:00,0.417,2.903,4.63,M,7.056,105.367,
515,2015/09/22 10:00:00,8.835,2.409,7.195,M,10.532,108.119,
516,2015/09/22 11:00:00,20.76,1.475,8.811,M,15.353,120.71,
517,2015/09/22 12:00:00,13.985,1.418,8.592,M,16.109,111.307,
518,2015/09/22 13:00:00,0.882,0.136,8.766,M,17.501,98.484,
519,2015/09/22 14:00:00,0.475,0.132,8.691,M,17.486,99.378,
520,2015/09/22 15:00:00,0.643,0.166,9.122,M,18.86,90.499,
521,2015/09/22 16:00:00,-0.096,0.134,8.979,M,17.573,99.939,
522,2015/09/22 17:00:00,0.24,0.185,8.973,M,19.252,97.477,
523,2015/09/22 18:00:00,0.196,0.18,8.788,M,14.467,90.567,
524,2015/09/22 19:00:00,-0.016,0.103,8.381,M,15.176,91.568,
525,2015/09/22 20:00:00,0.038,0.109,7.911,M,13.777,79.042,
526,2015/09/22 21:00:00,0.173,0.077,7.507,M,14.46,83.475,
527,2015/09/22 22:00:00,0.125,0.011,7.231,M,15.025,86.073,
528,2015/09/22 23:00:00,0.171,0.035,6.561,M,13.602,93.766,
529,2015/09/23 00:00:00,0.113,0.078,5.754,M,14.634,99.339,
530,2015/09/23 01:00:00,Z,Z,4.909,M,10.695,93.702,
531,2015/09/23 02:00:00,0.065,0.127,4.578,M,12.361,93.057,
532,2015/09/23 03:00:00,-0.052,0.067,3.789,M,12.72,91.744,
533,2015/09/23 04:00:00,-0.065,0.194,3.497,M,11.052,85.709,
534,2015/09/23 05:00:00,0.014,0.233,3.116,M,10.783,91.783,
535,2015/09/23 06:00:00,0.172,0.195,2.732,M,10.556,103.214,
536,2015/09/23 07:00:00,1.101,0.81,3.396,M,12.43,107.127,
537,2015/09/23 08:00:00,5.39,1.12,5.113,M,14.319,103.839,
538,2015/09/23 09:00:00,13.335,1.322,7.53,M,23.206,121.681,
539,2015/09/23 10:00:00,13.374,0.702,9.296,M,22.402,124.282,
540,2015/09/23 11:00:00,18.028,1.538,11.055,M,21.223,116.289,
541,2015/09/23 12:00:00,14.147,1.353,13.066,M,22.34,115.667,
542,2015/09/23 13:00:00,11.079,0.943,14.047,M,26.68,121.366,
543,2015/09/23 14:00:00,C,C,15.423,M,19.195,125.417,
544,2015/09/23 15:00:00,C,C,16.143,M,C,C,
545,2015/09/23 16:00:00,C,C,16.12,M,C,C,
546,2015/09/23 17:00:00,C,C,15.53,M,C,C,
547,2015/09/23 18:00:00,Z,Z,14.325,M,16.153,122.965,
548,2015/09/23 19:00:00,1.095,0.031,13.003,M,16.346,128.124,
549,2015/09/23 20:00:00,0.841,0.014,12.112,M,15.566,129.817,
550,2015/09/23 21:00:00,0.651,0.007,10.619,M,11.478,140.668,
551,2015/09/23 22:00:00,0.588,0.007,8.887,M,6.456,160.69,
552,2015/09/23 23:00:00,0.425,0.032,7.479,M,7.264,158.693,
553,2015/09/24 00:00:00,0.116,0.004,6.887,M,3.836,164.519,
554,2015/09/24 01:00:00,Z,Z,5.967,M,4.453,138.845,
555,2015/09/24 02:00:00,0.158,0.02,5.401,M,7.589,153.964,
556,2015/09/24 03:00:00,-0.001,-0.003,4.872,M,6.592,170.409,
557,2015/09/24 04:00:00,0.007,0.042,4.232,M,4.815,168.627,
558,2015/09/24 05:00:00,0.149,0.304,4.179,M,1.519,136.891,
559,2015/09/24 06:00:00,0.451,1.232,3.569,M,1.627,81.178,
560,2015/09/24 07:00:00,0.211,3.781,3.401,M,2.024,112.731,
561,2015/09/24 08:00:00,0.26,4.148,5.03,M,3.475,166.632,
562,2015/09/24 09:00:00,0.746,0.858,8.824,M,3.858,157.748,
563,2015/09/24 10:00:00,0.959,1.657,12.637,M,3.713,123.695,
564,2015/09/24 11:00:00,10.491,1.383,15.851,M,7.901,94.4,
565,2015/09/24 12:00:00,3.988,0.296,18.215,M,13.992,135.381,
566,2015/09/24 13:00:00,0.737,0.01,19.927,M,16.691,141.296,
567,2015/09/24 14:00:00,0.68,0.014,20.609,M,14.162,141.565,
568,2015/09/24 15:00:00,0.645,0.02,20.64,M,13.88,148.182,
569,2015/09/24 16:00:00,0.737,0.01,19.844,M,13.966,161.139,
570,2015/09/24 17:00:00,0.629,0.015,18.023,M,11.51,156.718,
571,2015/09/24 18:00:00,0.312,0.026,15.656,M,10.545,161.096,
572,2015/09/24 19:00:00,0.537,0.011,13.264,M,9.262,159.984,
573,2015/09/24 20:00:00,0.53,0.028,11.421,M,5.632,152.61,
574,2015/09/24 21:00:00,0.674,0.041,9.88,M,6.949,153.952,
575,2015/09/24 22:00:00,0.743,0.076,9.247,M,8.863,150.516,
576,2015/09/24 23:00:00,0.722,2.288,8.561,M,6.735,109.24,
577,2015/09/25 00:00:00,0.581,0.382,7.201,M,8.054,131.764,
578,2015/09/25 01:00:00,Z,Z,7.699,M,9.727,137.956,
579,2015/09/25 02:00:00,0.466,0.137,6.762,M,6.707,143.37,
580,2015/09/25 03:00:00,0.472,0.179,7.403,M,10.753,175.156,
581,2015/09/25 04:00:00,0.623,0.362,8.823,M,10.271,179.077,
582,2015/09/25 05:00:00,0.535,0.385,8.335,M,10.559,176.53,
583,2015/09/25 06:00:00,0.495,0.468,8.195,M,11.106,170.833,
584,2015/09/25 07:00:00,0.685,0.355,9.392,M,14.56,178.993,
585,2015/09/25 08:00:00,0.867,0.369,11.857,M,11.631,185.234,
586,2015/09/25 09:00:00,0.956,0.246,15.241,M,8.369,202.833,
587,2015/09/25 10:00:00,1.032,0.204,17.709,M,11.866,243.887,
588,2015/09/25 11:00:00,1.169,0.23,17.185,M,18.756,289.07,
589,2015/09/25 12:00:00,0.89,0.305,14.66,M,22.782,317.851,
590,2015/09/25 13:00:00,0.649,0.015,13.683,M,28.08,332.639,
591,2015/09/25 14:00:00,0.513,-0.002,13.809,M,28.372,337.387,
592,2015/09/25 15:00:00,0.443,0.0,14.206,M,19.904,335.225,
593,2015/09/25 16:00:00,0.379,0.001,14.646,M,18.183,337.335,
594,2015/09/25 17:00:00,0.411,0.007,14.567,M,17.353,340.586,
595,2015/09/25 18:00:00,0.448,0.022,14.122,M,14.633,338.604,
596,2015/09/25 19:00:00,0.383,0.082,13.034,M,8.864,332.42,
597,2015/09/25 20:00:00,0.433,0.033,12.291,M,8.064,331.623,
598,2015/09/25 21:00:00,0.527,0.025,11.695,M,11.078,320.051,
599,2015/09/25 22:00:00,0.093,0.059,10.773,M,9.723,321.444,
600,2015/09/25 23:00:00,0.491,0.344,10.175,M,10.584,318.621,
601,2015/09/26 00:00:00,0.175,0.028,9.463,M,12.232,317.996,
602,2015/09/26 01:00:00,Z,Z,8.854,M,12.181,314.594,
603,2015/09/26 02:00:00,0.552,0.368,8.749,M,14.384,315.152,
604,2015/09/26 03:00:00,0.87,0.397,7.806,M,11.95,312.718,
605,2015/09/26 04:00:00,1.109,0.784,7.287,M,11.503,308.049,
606,2015/09/26 05:00:00,0.452,0.67,6.72,M,12.741,312.58,
607,2015/09/26 06:00:00,0.699,0.803,7.364,M,10.932,312.83,
608,2015/09/26 07:00:00,0.576,0.348,7.543,M,9.755,310.99,
609,2015/09/26 08:00:00,0.863,0.67,8.533,M,7.374,309.288,
610,2015/09/26 09:00:00,1.451,0.572,9.331,M,10.214,290.951,
611,2015/09/26 10:00:00,1.149,0.341,8.665,M,10.871,283.592,
612,2015/09/26 11:00:00,0.582,0.149,8.142,M,7.04,259.405,
613,2015/09/26 12:00:00,0.326,0.044,9.606,M,6.032,223.382,
614,2015/09/26 13:00:00,0.648,0.032,10.285,M,7.48,248.512,
615,2015/09/26 14:00:00,0.824,0.017,12.135,M,10.755,253.369,
616,2015/09/26 15:00:00,1.169,0.026,13.385,M,17.17,277.585,
617,2015/09/26 16:00:00,1.344,0.053,13.565,M,14.131,271.048,
618,2015/09/26 17:00:00,1.062,0.054,13.799,M,14.482,264.242,
619,2015/09/26 18:00:00,0.727,0.054,12.143,M,11.549,251.47,
620,2015/09/26 19:00:00,0.688,0.058,9.226,M,13.759,308.466,
621,2015/09/26 20:00:00,0.711,0.166,7.205,M,5.993,246.842,
622,2015/09/26 21:00:00,0.658,0.112,6.207,M,7.13,219.531,
623,2015/09/26 22:00:00,0.657,0.063,6.322,M,9.303,225.485,
624,2015/09/26 23:00:00,0.527,0.09,6.279,M,10.285,241.65,
625,2015/09/27 00:00:00,0.576,0.014,6.887,M,18.18,280.946,
626,2015/09/27 01:00:00,Z,Z,5.82,M,9.952,269.809,
627,2015/09/27 02:00:00,0.407,0.116,4.53,M,8.532,234.065,
628,2015/09/27 03:00:00,0.58,0.123,3.958,M,8.688,236.423,
629,2015/09/27 04:00:00,0.426,0.116,4.038,M,8.388,240.202,
630,2015/09/27 05:00:00,0.566,0.11,3.958,M,8.345,239.503,
631,2015/09/27 06:00:00,0.485,0.111,3.542,M,9.968,235.812,
632,2015/09/27 07:00:00,0.856,0.09,3.676,M,9.922,239.303,
633,2015/09/27 08:00:00,1.018,0.016,5.433,M,13.603,252.449,
634,2015/09/27 09:00:00,0.969,0.027,8.019,M,20.264,267.041,
635,2015/09/27 10:00:00,0.841,-0.005,9.518,M,20.753,277.492,
636,2015/09/27 11:00:00,0.747,0.002,10.511,M,23.774,278.187,
637,2015/09/27 12:00:00,0.799,0.008,10.913,M,25.226,282.854,
638,2015/09/27 13:00:00,0.614,0.006,11.618,M,28.935,284.128,
639,2015/09/27 14:00:00,0.351,-0.006,11.008,M,30.005,301.707,
640,2015/09/27 15:00:00,0.906,0.011,10.486,M,32.577,297.089,
641,2015/09/27 16:00:00,0.504,-0.012,9.929,M,32.907,295.049,
642,2015/09/27 17:00:00,0.609,-0.005,9.014,M,29.59,296.673,
643,2015/09/27 18:00:00,1.285,-0.01,7.595,M,25.174,300.828,
644,2015/09/27 19:00:00,2.297,0.009,5.949,M,18.512,303.246,
645,2015/09/27 20:00:00,1.164,0.004,4.433,M,14.715,295.768,
646,2015/09/27 21:00:00,1.236,0.011,3.652,M,14.91,292.852,
647,2015/09/27 22:00:00,0.558,0.012,2.314,M,15.51,289.105,
648,2015/09/27 23:00:00,1.709,0.023,2.007,M,15.42,299.656,
649,2015/09/28 00:00:00,1.201,0.007,1.135,M,11.985,288.371,
650,2015/09/28 01:00:00,Z,Z,0.002,M,11.38,276.18,
651,2015/09/28 02:00:00,0.26,-0.01,-0.429,M,12.105,271.309,
652,2015/09/28 03:00:00,0.208,-0.01,-0.754,M,12.785,272.0,
653,2015/09/28 04:00:00,0.034,-0.01,-0.861,M,13.801,269.46,
654,2015/09/28 05:00:00,0.066,-0.009,-0.942,M,12.244,268.73,
655,2015/09/28 06:00:00,0.379,-0.009,-0.916,M,10.603,269.184,
656,2015/09/28 07:00:00,0.321,0.011,-0.698,M,9.411,262.099,
657,2015/09/28 08:00:00,0.4,-0.005,0.348,M,9.881,263.855,
658,2015/09/28 09:00:00,0.46,-0.009,1.853,M,11.875,266.469,
659,2015/09/28 10:00:00,0.59,-0.007,4.163,M,11.49,267.745,
660,2015/09/28 11:00:00,0.552,-0.009,6.325,M,13.064,264.394,
661,2015/09/28 12:00:00,0.571,-0.008,7.984,M,9.415,277.844,
662,2015/09/28 13:00:00,0.614,-0.008,9.416,M,9.619,281.924,
663,2015/09/28 14:00:00,0.262,-0.008,10.465,M,11.354,281.493,
664,2015/09/28 15:00:00,0.481,-0.007,11.489,M,7.748,270.45,
665,2015/09/28 16:00:00,0.804,-0.007,11.71,M,5.629,250.748,
666,2015/09/28 17:00:00,0.542,-0.007,12.04,M,6.366,198.255,
667,2015/09/28 18:00:00,0.793,-0.007,10.172,M,6.909,140.359,
668,2015/09/28 19:00:00,0.49,-0.006,8.336,M,8.084,150.994,
669,2015/09/28 20:00:00,0.403,-0.007,7.622,M,8.78,161.168,
670,2015/09/28 21:00:00,0.335,-0.007,5.687,M,7.305,177.137,
671,2015/09/28 22:00:00,0.411,-0.006,6.528,M,8.691,186.812,
672,2015/09/28 23:00:00,0.406,-0.006,7.425,M,10.813,188.432,
673,2015/09/29 00:00:00,0.557,-0.008,8.069,M,10.774,190.37,
674,2015/09/29 01:00:00,Z,Z,8.119,M,10.494,191.992,
675,2015/09/29 02:00:00,0.133,-0.007,8.07,M,9.146,191.39,
676,2015/09/29 03:00:00,0.447,0.007,8.073,M,5.536,182.077,
677,2015/09/29 04:00:00,0.459,0.013,6.788,M,9.953,192.404,
678,2015/09/29 05:00:00,0.374,0.041,5.504,M,7.308,205.526,
679,2015/09/29 06:00:00,0.514,0.032,4.902,M,7.905,205.634,
680,2015/09/29 07:00:00,0.375,0.05,4.469,M,7.538,205.045,
681,2015/09/29 08:00:00,0.302,0.044,6.233,M,8.952,195.185,
682,2015/09/29 09:00:00,0.371,0.009,9.142,M,8.478,198.304,
683,2015/09/29 10:00:00,0.936,0.008,12.198,M,8.993,214.311,
684,2015/09/29 11:00:00,1.179,-0.007,14.009,M,9.17,234.629,
685,2015/09/29 12:00:00,0.816,-0.007,16.241,M,9.522,242.107,
686,2015/09/29 13:00:00,0.888,-0.005,17.434,M,10.739,238.967,
687,2015/09/29 14:00:00,0.985,0.006,16.883,M,9.631,253.713,
688,2015/09/29 15:00:00,0.861,0.026,17.991,M,7.05,261.889,
689,2015/09/29 16:00:00,0.58,0.023,17.904,M,7.182,281.717,
690,2015/09/29 17:00:00,0.543,0.019,17.245,M,4.009,262.36,
691,2015/09/29 18:00:00,0.591,0.217,15.942,M,2.945,324.393,
692,2015/09/29 19:00:00,1.188,0.682,14.295,M,2.307,247.577,
693,2015/09/29 20:00:00,0.75,0.569,13.694,M,4.988,249.552,
694,2015/09/29 21:00:00,0.617,0.358,13.369,M,2.98,257.798,
695,2015/09/29 22:00:00,0.398,0.327,12.819,M,4.11,257.196,
696,2015/09/29 23:00:00,0.212,0.223,12.112,M,2.952,201.739,
697,2015/09/30 00:00:00,0.282,0.218,11.692,M,2.987,191.849,
698,2015/09/30 01:00:00,Z,Z,11.589,M,2.03,190.534,
699,2015/09/30 02:00:00,0.342,0.298,11.026,M,4.555,170.962,
700,2015/09/30 03:00:00,0.374,0.467,10.935,M,5.403,184.14,
701,2015/09/30 04:00:00,0.266,0.033,11.163,M,4.862,188.144,
702,2015/09/30 05:00:00,0.315,0.09,8.616,M,6.673,181.071,
703,2015/09/30 06:00:00,0.408,0.229,7.882,M,6.225,193.574,
704,2015/09/30 07:00:00,0.511,0.207,8.955,M,4.916,224.33,
705,2015/09/30 08:00:00,0.753,0.403,10.049,M,2.66,209.048,
706,2015/09/30 09:00:00,0.897,0.168,12.359,M,4.914,265.886,
707,2015/09/30 10:00:00,1.618,1.137,14.254,M,0.859,250.744,
708,2015/09/30 11:00:00,1.539,0.683,16.476,M,2.062,145.695,
709,2015/09/30 12:00:00,1.231,0.031,18.218,M,2.135,289.424,
710,2015/09/30 13:00:00,0.767,0.003,19.559,M,4.282,311.899,
711,2015/09/30 14:00:00,0.619,0.003,20.642,M,2.201,320.593,
712,2015/09/30 15:00:00,0.785,0.001,20.82,M,5.098,307.967,
713,2015/09/30 16:00:00,0.577,0.017,20.717,M,7.175,309.144,
714,2015/09/30 17:00:00,0.64,0.008,20.122,M,7.175,347.576,
715,2015/09/30 18:00:00,0.653,0.076,18.86,M,4.115,39.343,
716,2015/09/30 19:00:00,0.641,0.232,15.251,M,2.088,96.018,
717,2015/09/30 20:00:00,0.588,0.334,12.052,M,4.532,173.7,
718,2015/09/30 21:00:00,0.587,0.303,11.098,M,5.252,165.601,
719,2015/09/30 22:00:00,0.515,0.094,10.962,M,5.318,176.86,
720,2015/09/30 23:00:00,0.378,0.016,10.265,M,5.718,166.959,
721,2015/10/01 00:00:00,0.311,0.076,9.877,M,7.087,189.14,
