358,2015/12/15 21:00:00,0.56,0.015,-4.863,M,5.974,283.889,
359,2015/12/15 22:00:00,0.375,0.013,-5.336,M,7.353,290.683,
360,2015/12/15 23:00:00,0.996,0.013,-5.45,M,7.959,295.105,
361,2015/12/16 00:00:00,0.569,0.014,-6.156,M,7.506,284.993,
362,2015/12/16 01:00:00,Z,Z,-7.09,M,7.519,274.146,
363,2015/12/16 02:00:00,0.022,0.014,-7.206,M,8.997,284.018,
364,2015/12/16 03:00:00,0.169,0.014,-7.132,M,8.994,282.309,
365,2015/12/16 04:00:00,0.285,0.012,-7.771,M,10.382,287.641,
366,2015/12/16 05:00:00,0.205,0.014,-8.288,M,10.988,285.57,
367,2015/12/16 06:00:00,0.443,0.014,-8.645,M,12.167,290.594,
368,2015/12/16 07:00:00,0.125,0.014,-9.296,M,13.365,286.88,
369,2015/12/16 08:00:00,0.05,0.014,-10.064,M,14.172,291.287,
370,2015/12/16 09:00:00,0.218,0.014,-10.651,M,12.732,292.53,
371,2015/12/16 10:00:00,0.392,0.014,-10.835,M,13.895,291.025,
372,2015/12/16 11:00:00,0.245,0.015,-10.295,M,16.353,298.652,
373,2015/12/16 12:00:00,0.179,0.013,-9.74,M,17.468,298.084,
374,2015/12/16 13:00:00,0.12,0.014,-9.845,M,19.432,303.082,
375,2015/12/16 14:00:00,0.278,0.015,-10.198,M,19.568,308.295,
376,2015/12/16 15:00:00,1.651,0.014,-10.848,M,20.872,314.208,
377,2015/12/16 16:00:00,0.494,0.017,-11.758,M,17.133,307.684,
378,2015/12/16 17:00:00,-0.013,0.014,-12.18,M,17.9,300.589,
379,2015/12/16 18:00:00,0.218,0.015,-12.455,M,16.934,290.567,
380,2015/12/16 19:00:00,0.075,0.015,-12.645,M,16.46,284.734,
381,2015/12/16 20:00:00,0.244,0.014,-12.523,M,18.896,289.902,
382,2015/12/16 21:00:00,0.376,0.013,-12.821,M,18.493,298.135,
383,2015/12/16 22:00:00,0.681,0.016,-12.8,M,16.114,295.259,
384,2015/12/16 23:00:00,0.067,0.016,-11.705,M,14.881,292.913,
385,2015/12/17 00:00:00,-0.007,0.017,-11.149,M,11.537,282.524,
386,2015/12/17 01:00:00,Z,Z,-10.231,M,11.442,278.468,
387,2015/12/17 02:00:00,-0.018,0.015,-9.7,M,12.793,289.258,
388,2015/12/17 03:00:00,0.381,0.014,-10.089,M,13.59,322.261,
389,2015/12/17 04:00:00,-0.096,0.015,-10.412,M,15.1,321.861,
390,2015/12/17 05:00:00,0.507,0.016,-11.825,M,18.349,315.749,
391,2015/12/17 06:00:00,1.219,0.015,-13.024,M,14.638,315.338,
392,2015/12/17 07:00:00,0.174,0.015,-12.492,M,15.118,319.895,
393,2015/12/17 08:00:00,0.406,0.016,-12.317,M,16.139,316.336,
394,2015/12/17 09:00:00,0.417,0.015,-12.762,M,19.637,317.952,
395,2015/12/17 10:00:00,0.063,0.011,-13.071,M,18.896,320.27,
396,2015/12/17 11:00:00,0.58,0.014,-12.932,M,19.35,318.747,
397,2015/12/17 12:00:00,0.76,0.014,-12.627,M,16.534,312.578,
398,2015/12/17 13:00:00,0.323,0.012,-12.557,M,18.614,306.212,
399,2015/12/17 14:00:00,0.076,0.014,-12.514,M,18.756,308.849,
400,2015/12/17 15:00:00,0.217,0.015,-12.577,M,20.434,319.987,
401,2015/12/17 16:00:00,-0.051,0.012,-12.816,M,17.55,326.441,
402,2015/12/17 17:00:00,-0.287,0.011,-13.197,M,17.627,339.559,
403,2015/12/17 18:00:00,-0.291,0.012,-13.55,M,16.702,331.891,
404,2015/12/17 19:00:00,-0.122,0.012,-13.523,M,17.284,340.859,
405,2015/12/17 20:00:00,-0.048,0.013,-13.235,M,15.764,349.698,
406,2015/12/17 21:00:00,0.006,0.014,-13.227,M,15.933,346.835,
407,2015/12/17 22:00:00,-0.063,0.014,-13.461,M,13.239,345.112,
408,2015/12/17 23:00:00,-0.075,0.014,-13.256,M,12.581,348.441,
409,2015/12/18 00:00:00,0.036,0.014,-13.482,M,8.436,344.976,
410,2015/12/18 01:00:00,Z,Z,-13.059,M,6.326,22.542,
411,2015/12/18 02:00:00,0.081,0.015,-12.577,M,6.824,22.478,
412,2015/12/18 03:00:00,0.005,0.016,-12.899,M,6.669,3.156,
413,2015/12/18 04:00:00,-0.035,0.016,-13.01,M,3.999,32.003,
414,2015/12/18 05:00:00,0.0,0.016,-12.984,M,4.82,34.996,
415,2015/12/18 06:00:00,-0.008,0.014,-12.65,M,6.788,62.458,
416,2015/12/18 07:00:00,-0.067,0.014,-13.1,M,5.615,96.531,
417,2015/12/18 08:00:00,-0.059,0.017,-13.081,M,5.525,100.481,
418,2015/12/18 09:00:00,0.143,0.017,-13.137,M,7.164,97.827,
419,2015/12/18 10:00:00,0.333,0.017,-13.287,M,12.649,141.51,
420,2015/12/18 11:00:00,0.325,0.018,-13.277,M,14.442,134.693,
421,2015/12/18 12:00:00,0.008,0.018,-13.385,M,15.608,133.556,
422,2015/12/18 13:00:00,0.128,0.019,-13.615,M,17.013,128.699,
423,2015/12/18 14:00:00,0.07,0.019,-13.717,M,18.403,138.476,
424,2015/12/18 15:00:00,2.004,0.019,-14.165,M,21.572,129.604,
425,2015/12/18 16:00:00,2.832,0.019,-14.146,M,19.916,131.085,
426,2015/12/18 17:00:00,7.41,0.019,-14.148,M,17.648,119.917,
427,2015/12/18 18:00:00,5.221,0.019,-14.174,M,17.895,110.038,
428,2015/12/18 19:00:00,-0.017,0.018,-14.073,M,20.049,99.245,
429,2015/12/18 20:00:00,-0.12,0.018,-13.939,M,21.157,100.839,
430,2015/12/18 21:00:00,0.997,0.018,-13.926,M,22.506,103.026,
431,2015/12/18 22:00:00,3.445,0.017,-13.687,M,19.379,106.991,
432,2015/12/18 23:00:00,6.579,0.018,-13.49,M,19.917,119.446,
433,2015/12/19 00:00:00,4.358,0.018,-13.326,M,19.032,121.898,
434,2015/12/19 01:00:00,Z,Z,-13.112,M,20.323,120.923,
435,2015/12/19 02:00:00,1.719,0.017,-12.835,M,19.981,121.438,
436,2015/12/19 03:00:00,3.857,0.02,-12.637,M,19.646,122.539,
437,2015/12/19 04:00:00,0.227,0.019,-12.531,M,18.455,130.829,
438,2015/12/19 05:00:00,0.069,0.019,-12.434,M,14.916,129.972,
439,2015/12/19 06:00:00,0.198,0.019,-12.262,M,12.388,132.874,
440,2015/12/19 07:00:00,0.833,0.019,-11.911,M,7.982,104.47,
441,2015/12/19 08:00:00,2.241,0.019,-11.993,M,9.565,114.754,
442,2015/12/19 09:00:00,2.735,0.019,-11.984,M,9.78,121.066,
443,2015/12/19 10:00:00,0.118,0.02,-11.693,M,10.479,139.445,
444,2015/12/19 11:00:00,0.22,0.02,-10.778,M,7.193,137.26,
445,2015/12/19 12:00:00,0.115,0.02,-10.625,M,8.349,133.866,
446,2015/12/19 13:00:00,0.248,0.021,-10.767,M,7.55,159.807,
447,2015/12/19 14:00:00,0.113,0.02,-9.929,M,5.033,170.479,
448,2015/12/19 15:00:00,0.062,0.02,-9.419,M,4.15,200.585,
449,2015/12/19 16:00:00,0.062,0.02,-9.658,M,2.489,194.295,
450,2015/12/19 17:00:00,0.214,0.022,-9.885,M,4.678,199.787,
451,2015/12/19 18:00:00,0.249,0.02,-10.079,M,6.367,205.274,
452,2015/12/19 19:00:00,0.144,0.021,-11.146,M,6.2,188.078,
453,2015/12/19 20:00:00,0.092,0.02,-13.798,M,5.588,166.145,
454,2015/12/19 21:00:00,0.249,0.02,-14.664,M,6.585,172.458,
455,2015/12/19 22:00:00,0.324,0.022,-13.733,M,7.179,168.702,
456,2015/12/19 23:00:00,0.245,0.021,-14.589,M,8.167,172.594,
457,2015/12/20 00:00:00,0.143,0.021,-15.962,M,8.117,162.693,
458,2015/12/20 01:00:00,Z,Z,-16.452,M,8.329,159.764,
459,2015/12/20 02:00:00,0.396,0.023,-15.276,M,12.426,158.1,
460,2015/12/20 03:00:00,0.304,0.024,-13.491,M,16.635,157.09,
461,2015/12/20 04:00:00,0.188,0.024,-13.149,M,17.033,158.186,
462,2015/12/20 05:00:00,0.233,0.024,-12.99,M,19.293,157.21,
463,2015/12/20 06:00:00,0.307,0.023,-13.478,M,20.591,157.195,
464,2015/12/20 07:00:00,0.372,0.024,-13.894,M,18.202,151.246,
465,2015/12/20 08:00:00,0.107,0.024,-14.588,M,15.896,141.959,
466,2015/12/20 09:00:00,-0.129,0.023,-14.856,M,14.84,138.205,
467,2015/12/20 10:00:00,-0.111,0.023,-14.142,M,17.988,130.802,
468,2015/12/20 11:00:00,0.118,0.023,-13.676,M,17.253,135.937,
469,2015/12/20 12:00:00,0.162,0.023,-13.172,M,18.752,134.173,
470,2015/12/20 13:00:00,0.308,0.023,-12.315,M,19.097,139.29,
471,2015/12/20 14:00:00,0.321,0.024,-11.584,M,18.151,136.801,
472,2015/12/20 15:00:00,0.433,0.022,-11.619,M,17.267,136.511,
473,2015/12/20 16:00:00,0.129,0.021,-12.416,M,15.521,133.939,
474,2015/12/20 17:00:00,0.193,0.021,-13.404,M,15.321,132.777,
475,2015/12/20 18:00:00,0.16,0.022,-13.439,M,15.823,135.824,
476,2015/12/20 19:00:00,0.224,0.024,-13.502,M,15.189,135.987,
477,2015/12/20 20:00:00,0.227,0.021,-13.881,M,14.877,132.271,
478,2015/12/20 21:00:00,0.339,0.023,-14.017,M,17.858,133.504,
479,2015/12/20 22:00:00,0.332,0.023,-13.606,M,15.024,130.821,
480,2015/12/20 23:00:00,0.302,0.021,-13.456,M,11.96,134.226,
481,2015/12/21 00:00:00,0.294,0.022,-13.065,M,9.283,133.369,
482,2015/12/21 01:00:00,Z,Z,-12.659,M,8.037,138.391,
483,2015/12/21 02:00:00,0.292,0.023,-13.277,M,1.403,138.387,
484,2015/12/21 03:00:00,0.358,0.022,-13.28,M,1.626,81.212,
485,2015/12/21 04:00:00,0.395,0.021,-12.854,M,1.051,307.815,
486,2015/12/21 05:00:00,0.722,0.024,-12.064,M,5.79,285.526,
487,2015/12/21 06:00:00,0.863,0.128,-11.576,M,9.598,301.857,
488,2015/12/21 07:00:00,1.217,0.115,-12.355,M,13.213,308.399,
489,2015/12/21 08:00:00,0.499,0.021,-13.523,M,9.472,292.368,
490,2015/12/21 09:00:00,0.511,0.032,-14.353,M,9.679,270.463,
491,2015/12/21 10:00:00,0.447,0.02,-14.45,M,8.417,274.351,
492,2015/12/21 11:00:00,0.234,0.019,-13.469,M,7.08,270.957,
493,2015/12/21 12:00:00,0.676,0.018,-11.913,M,7.652,284.327,
494,2015/12/21 13:00:00,0.887,0.019,-10.298,M,6.849,271.83,
495,2015/12/21 14:00:00,C,C,-9.142,M,3.179,258.159,
496,2015/12/21 15:00:00,C,C,-9.081,M,3.579,230.269,
497,2015/12/21 16:00:00,C,C,-10.09,M,3.683,244.522,
498,2015/12/21 17:00:00,C,C,-12.23,M,5.171,178.204,
499,2015/12/21 18:00:00,Z,Z,-13.77,M,5.272,175.854,
500,2015/12/21 19:00:00,0.338,1.519,-14.121,M,6.45,202.185,
501,2015/12/21 20:00:00,0.39,1.456,-13.222,M,6.421,212.136,
502,2015/12/21 21:00:00,0.343,1.444,-12.815,M,5.032,223.952,
503,2015/12/21 22:00:00,0.158,1.195,-13.446,M,7.359,204.835,
504,2015/12/21 23:00:00,0.08,0.888,-12.026,M,7.499,208.431,
505,2015/12/22 00:00:00,0.193,0.966,-12.018,M,7.424,214.065,
506,2015/12/22 01:00:00,Z,Z,-13.547,M,2.479,2.739,
507,2015/12/22 02:00:00,0.238,1.764,-15.062,M,0.141,5.24,
508,2015/12/22 03:00:00,0.519,2.195,-14.891,M,0.909,67.681,
509,2015/12/22 04:00:00,0.483,2.365,-15.148,M,3.882,171.487,
510,2015/12/22 05:00:00,0.484,2.351,-15.668,M,5.244,10.484,
511,2015/12/22 06:00:00,0.213,1.31,-17.193,M,3.768,7.301,
512,2015/12/22 07:00:00,0.419,1.688,-16.35,M,2.067,177.528,
513,2015/12/22 08:00:00,0.416,2.141,-15.331,M,4.647,188.32,
514,2015/12/22 09:00:00,0.493,1.387,-13.871,M,6.854,186.196,
515,2015/12/22 10:00:00,0.575,1.26,-12.368,M,7.268,198.893,
516,2015/12/22 11:00:00,0.682,1.165,-10.932,M,6.836,213.418,
517,2015/12/22 12:00:00,0.743,0.915,-8.317,M,6.213,207.277,
518,2015/12/22 13:00:00,0.692,0.654,-6.348,M,5.854,197.143,
519,2015/12/22 14:00:00,0.569,0.612,-5.948,M,6.355,194.157,
520,2015/12/22 15:00:00,0.384,0.673,-5.961,M,3.99,201.662,
521,2015/12/22 16:00:00,0.353,0.681,-7.021,M,3.163,170.36,
522,2015/12/22 17:00:00,0.259,1.552,-10.841,M,2.84,169.865,
523,2015/12/22 18:00:00,0.314,1.47,-11.42,M,3.082,198.327,
524,2015/12/22 19:00:00,0.709,2.127,-11.752,M,0.854,160.235,
525,2015/12/22 20:00:00,0.092,0.896,-11.6,M,7.348,196.757,
526,2015/12/22 21:00:00,0.1,0.8,-11.531,M,3.223,218.704,
527,2015/12/22 22:00:00,0.432,1.535,-13.182,M,3.466,1.387,
528,2015/12/22 23:00:00,0.385,1.375,-13.424,M,3.136,15.288,
529,2015/12/23 00:00:00,0.212,1.164,-12.928,M,3.52,107.795,
530,2015/12/23 01:00:00,Z,Z,-11.784,M,3.64,166.91,
531,2015/12/23 02:00:00,0.045,0.889,-11.517,M,2.049,169.954,
532,2015/12/23 03:00:00,0.154,0.778,-10.855,M,1.943,170.588,
533,2015/12/23 04:00:00,0.107,0.607,-10.539,M,3.311,168.583,
534,2015/12/23 05:00:00,-0.015,0.486,-10.693,M,5.889,166.658,
535,2015/12/23 06:00:00,0.148,0.33,-11.909,M,7.687,163.233,
536,2015/12/23 07:00:00,0.025,0.421,-12.463,M,6.639,173.214,
537,2015/12/23 08:00:00,-0.028,0.215,-12.563,M,9.206,182.2,
538,2015/12/23 09:00:00,0.199,0.263,-12.622,M,8.245,183.82,
539,2015/12/23 10:00:00,0.016,0.243,-12.071,M,3.866,195.584,
540,2015/12/23 11:00:00,0.121,0.246,-11.523,M,6.678,161.939,
541,2015/12/23 12:00:00,0.09,0.23,-10.98,M,8.086,181.512,
542,2015/12/23 13:00:00,0.13,0.323,-10.25,M,6.397,186.711,
543,2015/12/23 14:00:00,0.102,0.309,-9.56,M,4.232,219.924,
544,2015/12/23 15:00:00,0.114,0.239,-9.618,M,4.659,224.54,
545,2015/12/23 16:00:00,0.076,0.227,-9.977,M,5.096,254.072,
546,2015/12/23 17:00:00,0.424,0.176,-10.369,M,5.211,253.199,
547,2015/12/23 18:00:00,0.846,0.435,-11.575,M,7.485,267.583,
548,2015/12/23 19:00:00,1.033,0.584,-12.63,M,6.758,280.012,
549,2015/12/23 20:00:00,1.884,0.904,-12.659,M,6.535,308.898,
550,2015/12/23 21:00:00,0.812,0.817,-12.573,M,8.128,287.915,
551,2015/12/23 22:00:00,0.399,0.832,-12.588,M,7.673,303.448,
552,2015/12/23 23:00:00,0.961,1.081,-12.444,M,6.447,305.289,
553,2015/12/24 00:00:00,0.285,0.864,-12.195,M,8.421,291.887,
554,2015/12/24 01:00:00,Z,Z,-11.952,M,11.232,313.758,
555,2015/12/24 02:00:00,0.144,0.772,-12.056,M,12.719,326.046,
556,2015/12/24 03:00:00,0.802,0.507,-12.887,M,13.4,313.16,
557,2015/12/24 04:00:00,0.188,0.151,-13.28,M,14.362,327.658,
558,2015/12/24 05:00:00,-0.033,0.029,-13.564,M,13.146,337.454,
559,2015/12/24 06:00:00,-0.003,0.014,-13.859,M,12.162,346.499,
560,2015/12/24 07:00:00,0.458,0.057,-14.406,M,11.257,318.259,
561,2015/12/24 08:00:00,0.048,0.023,-15.757,M,13.177,324.951,
562,2015/12/24 09:00:00,-0.095,0.01,-16.248,M,12.017,335.693,
563,2015/12/24 10:00:00,-0.034,0.011,-15.957,M,13.693,333.588,
564,2015/12/24 11:00:00,0.107,0.012,-15.76,M,13.039,339.616,
565,2015/12/24 12:00:00,0.152,0.012,-15.576,M,14.165,337.604,
566,2015/12/24 13:00:00,-0.144,0.011,-15.526,M,15.557,341.865,
567,2015/12/24 14:00:00,0.087,0.009,-16.046,M,13.3,332.812,
568,2015/12/24 15:00:00,0.039,0.011,-16.546,M,13.871,332.327,
569,2015/12/24 16:00:00,0.072,0.011,-17.478,M,13.269,320.491,
570,2015/12/24 17:00:00,3.358,0.217,-18.348,M,13.156,316.413,
571,2015/12/24 18:00:00,1.271,0.055,-19.354,M,11.663,318.794,
572,2015/12/24 19:00:00,1.48,0.343,-19.0,M,11.887,301.875,
573,2015/12/24 20:00:00,2.075,0.138,-19.669,M,12.462,316.568,
574,2015/12/24 21:00:00,0.083,0.014,-19.86,M,12.741,318.553,
575,2015/12/24 22:00:00,0.333,0.027,-20.131,M,10.775,315.222,
576,2015/12/24 23:00:00,0.799,0.153,-20.403,M,9.036,306.028,
577,2015/12/25 00:00:00,1.524,0.304,-20.637,M,7.678,293.272,
578,2015/12/25 01:00:00,Z,Z,-21.044,M,8.185,283.363,
579,2015/12/25 02:00:00,0.301,0.061,-20.985,M,6.94,294.885,
580,2015/12/25 03:00:00,0.602,0.249,-21.187,M,3.986,261.443,
581,2015/12/25 04:00:00,0.369,0.079,-21.518,M,5.029,261.373,
582,2015/12/25 05:00:00,0.521,0.277,-22.613,M,4.805,264.657,
583,2015/12/25 06:00:00,0.481,0.173,-21.674,M,5.077,249.674,
584,2015/12/25 07:00:00,0.261,0.081,-21.861,M,3.794,255.121,
585,2015/12/25 08:00:00,0.147,0.038,-21.971,M,4.271,245.438,
586,2015/12/25 09:00:00,0.008,0.022,-22.676,M,4.667,226.604,
587,2015/12/25 10:00:00,0.045,0.057,-20.763,M,5.954,216.251,
588,2015/12/25 11:00:00,0.133,0.013,-18.524,M,6.004,215.828,
589,2015/12/25 12:00:00,0.267,0.014,-17.839,M,7.728,210.39,
590,2015/12/25 13:00:00,0.124,0.013,-16.27,M,7.548,220.36,
591,2015/12/25 14:00:00,0.148,0.013,-14.913,M,5.888,208.184,
592,2015/12/25 15:00:00,0.121,0.013,-14.509,M,5.591,189.294,
593,2015/12/25 16:00:00,0.443,0.014,-14.598,M,6.001,190.973,
594,2015/12/25 17:00:00,0.539,0.013,-14.93,M,6.009,196.185,
595,2015/12/25 18:00:00,0.563,0.014,-14.906,M,7.492,192.173,
596,2015/12/25 19:00:00,0.556,0.014,-14.762,M,8.292,186.57,
597,2015/12/25 20:00:00,0.852,0.015,-14.839,M,11.044,186.966,
598,2015/12/25 21:00:00,0.701,0.013,-14.755,M,10.892,195.506,
599,2015/12/25 22:00:00,0.412,0.014,-14.951,M,11.007,207.699,
600,2015/12/25 23:00:00,0.393,0.013,-15.501,M,13.502,209.992,
601,2015/12/26 00:00:00,0.242,0.014,-15.551,M,11.5,204.571,
602,2015/12/26 01:00:00,Z,Z,-16.0,M,11.774,207.036,
603,2015/12/26 02:00:00,0.822,0.013,-17.303,M,13.122,236.333,
604,2015/12/26 03:00:00,0.882,0.014,-19.927,M,9.198,239.238,
605,2015/12/26 04:00:00,0.687,0.016,-20.823,M,9.519,264.805,
606,2015/12/26 05:00:00,0.6,0.015,-21.004,M,12.807,276.605,
607,2015/12/26 06:00:00,0.378,0.012,-20.968,M,13.97,282.649,
608,2015/12/26 07:00:00,0.39,0.014,-20.406,M,15.215,283.099,
609,2015/12/26 08:00:00,0.815,0.014,-19.794,M,13.802,295.479,
610,2015/12/26 09:00:00,0.609,0.015,-20.272,M,11.569,280.846,
611,2015/12/26 10:00:00,0.905,0.014,-19.748,M,9.675,290.674,
612,2015/12/26 11:00:00,0.675,0.015,-18.243,M,8.956,294.137,
613,2015/12/26 12:00:00,0.864,0.013,-17.234,M,7.067,294.993,
614,2015/12/26 13:00:00,1.569,0.014,-16.434,M,5.364,284.618,
615,2015/12/26 14:00:00,1.423,0.023,-14.805,M,2.02,109.343,
616,2015/12/26 15:00:00,0.567,0.015,-14.995,M,5.874,164.261,
617,2015/12/26 16:00:00,0.06,0.012,-15.812,M,7.384,184.015,
618,2015/12/26 17:00:00,0.213,0.014,-17.589,M,7.495,182.32,
619,2015/12/26 18:00:00,0.232,0.013,-17.997,M,9.693,186.176,
620,2015/12/26 19:00:00,0.196,0.014,-17.022,M,9.352,175.312,
621,2015/12/26 20:00:00,0.24,0.014,-16.045,M,11.467,153.267,
622,2015/12/26 21:00:00,0.304,0.016,-16.087,M,10.974,148.95,
623,2015/12/26 22:00:00,0.59,0.014,-16.35,M,12.775,154.158,
624,2015/12/26 23:00:00,0.624,0.014,-17.306,M,11.834,135.276,
625,2015/12/27 00:00:00,0.252,0.013,-17.466,M,13.848,133.042,
626,2015/12/27 01:00:00,Z,Z,-17.61,M,15.761,131.866,
627,2015/12/27 02:00:00,-0.011,0.016,-17.776,M,17.509,132.324,
628,2015/12/27 03:00:00,0.037,0.015,-17.733,M,19.383,134.249,
629,2015/12/27 04:00:00,0.063,0.017,-17.971,M,15.607,131.195,
630,2015/12/27 05:00:00,-0.031,0.016,-18.082,M,14.269,129.17,
631,2015/12/27 06:00:00,0.457,0.014,-18.001,M,19.635,127.56,
632,2015/12/27 07:00:00,-0.106,0.015,-18.192,M,16.692,129.382,
633,2015/12/27 08:00:00,11.623,0.047,-18.196,M,21.713,124.285,
634,2015/12/27 09:00:00,3.964,0.036,-18.094,M,17.749,124.607,
635,2015/12/27 10:00:00,2.571,0.081,-17.843,M,17.304,126.481,
636,2015/12/27 11:00:00,0.672,0.014,-17.874,M,16.575,128.677,
637,2015/12/27 12:00:00,12.55,0.377,-16.941,M,13.929,120.861,
638,2015/12/27 13:00:00,5.361,0.124,-16.38,M,12.588,106.436,
639,2015/12/27 14:00:00,17.605,0.06,-16.444,M,16.311,125.994,
640,2015/12/27 15:00:00,3.89,0.131,-16.512,M,9.391,102.583,
641,2015/12/27 16:00:00,0.278,0.013,-16.454,M,10.617,89.625,
642,2015/12/27 17:00:00,1.768,0.065,-16.525,M,14.506,108.963,
643,2015/12/27 18:00:00,1.018,0.014,-16.827,M,16.252,136.6,
644,2015/12/27 19:00:00,-0.011,0.015,-17.108,M,8.936,136.649,
645,2015/12/27 20:00:00,0.025,0.015,-17.6,M,8.195,126.522,
646,2015/12/27 21:00:00,0.337,0.061,-17.614,M,4.345,111.084,
647,2015/12/27 22:00:00,0.299,0.041,-18.275,M,3.333,62.875,
648,2015/12/27 23:00:00,0.357,0.018,-18.848,M,3.537,84.87,
649,2015/12/28 00:00:00,0.299,0.108,-19.438,M,1.442,329.716,
650,2015/12/28 01:00:00,Z,Z,-19.592,M,3.6,336.353,
651,2015/12/28 02:00:00,0.702,1.073,-19.534,M,1.733,338.255,
652,2015/12/28 03:00:00,0.795,1.011,-19.699,M,3.717,321.038,
653,2015/12/28 04:00:00,0.562,0.591,-19.355,M,3.588,333.982,
654,2015/12/28 05:00:00,0.228,0.133,-19.613,M,4.861,343.04,
655,2015/12/28 06:00:00,0.12,0.069,-19.395,M,7.717,322.01,
656,2015/12/28 07:00:00,0.076,0.015,-18.392,M,8.708,328.869,
657,2015/12/28 08:00:00,0.166,0.014,-17.15,M,7.505,337.01,
658,2015/12/28 09:00:00,0.35,0.016,-16.378,M,9.038,338.846,
659,2015/12/28 10:00:00,0.165,0.015,-16.397,M,7.994,339.858,
660,2015/12/28 11:00:00,-0.03,0.038,-16.465,M,7.373,326.252,
661,2015/12/28 12:00:00,0.19,0.048,-15.792,M,8.932,323.701,
662,2015/12/28 13:00:00,0.204,0.015,-13.966,M,11.895,338.251,
663,2015/12/28 14:00:00,0.238,0.014,-14.223,M,10.99,339.532,
664,2015/12/28 15:00:00,0.348,0.014,-14.501,M,8.859,331.968,
665,2015/12/28 16:00:00,0.23,0.014,-14.865,M,6.765,332.7,
666,2015/12/28 17:00:00,0.132,0.021,-15.624,M,8.002,319.879,
667,2015/12/28 18:00:00,0.089,0.047,-15.902,M,9.134,315.563,
668,2015/12/28 19:00:00,0.375,0.096,-16.381,M,9.963,319.707,
669,2015/12/28 20:00:00,0.111,0.038,-16.655,M,8.878,335.113,
670,2015/12/28 21:00:00,0.127,0.05,-16.802,M,7.249,338.279,
671,2015/12/28 22:00:00,0.209,0.124,-17.403,M,4.784,345.565,
672,2015/12/28 23:00:00,0.09,0.083,-17.58,M,2.477,358.401,
673,2015/12/29 00:00:00,0.43,0.425,-18.443,M,0.548,247.332,
674,2015/12/29 01:00:00,Z,Z,-18.976,M,2.253,206.016,
675,2015/12/29 02:00:00,0.171,0.245,-18.374,M,5.376,193.553,
676,2015/12/29 03:00:00,-0.199,0.015,-19.074,M,5.08,193.194,
677,2015/12/29 04:00:00,-0.109,0.052,-19.53,M,4.524,202.104,
678,2015/12/29 05:00:00,-0.058,0.057,-18.664,M,2.189,220.854,
679,2015/12/29 06:00:00,0.207,0.331,-20.146,M,3.19,178.59,
680,2015/12/29 07:00:00,0.442,0.529,-21.399,M,4.499,191.9,
681,2015/12/29 08:00:00,0.344,0.255,-20.588,M,4.113,196.422,
682,2015/12/29 09:00:00,0.374,0.322,-20.108,M,3.899,204.341,
683,2015/12/29 10:00:00,0.756,0.139,-17.897,M,4.542,208.722,
684,2015/12/29 11:00:00,1.808,0.028,-15.033,M,5.234,198.383,
685,2015/12/29 12:00:00,0.659,0.015,-13.546,M,5.589,202.165,
686,2015/12/29 13:00:00,0.503,0.012,-11.769,M,6.441,190.576,
687,2015/12/29 14:00:00,0.656,0.014,-12.055,M,9.296,187.763,
688,2015/12/29 15:00:00,1.102,0.016,-12.491,M,8.298,192.743,
689,2015/12/29 16:00:00,0.952,0.016,-14.111,M,7.394,181.692,
690,2015/12/29 17:00:00,1.116,0.022,-15.415,M,8.891,191.466,
691,2015/12/29 18:00:00,1.291,0.065,-15.064,M,9.339,201.755,
692,2015/12/29 19:00:00,1.378,0.042,-14.806,M,10.895,206.516,
693,2015/12/29 20:00:00,0.789,0.015,-15.597,M,11.868,212.289,
694,2015/12/29 21:00:00,0.367,0.017,-15.82,M,10.564,208.914,
695,2015/12/29 22:00:00,0.41,0.018,-16.184,M,8.701,205.33,
696,2015/12/29 23:00:00,0.508,0.018,-17.034,M,8.132,212.195,
697,2015/12/30 00:00:00,0.805,0.016,-16.555,M,9.285,215.986,
698,2015/12/30 01:00:00,Z,Z,-17.074,M,8.996,211.631,
699,2015/12/30 02:00:00,0.67,0.017,-16.569,M,9.81,213.433,
700,2015/12/30 03:00:00,0.825,0.015,-15.698,M,8.577,225.441,
701,2015/12/30 04:00:00,0.943,0.018,-15.648,M,9.869,227.018,
702,2015/12/30 05:00:00,0.751,0.017,-14.858,M,8.893,240.211,
703,2015/12/30 06:00:00,0.416,0.016,-15.175,M,10.846,265.702,
704,2015/12/30 07:00:00,0.584,0.015,-15.059,M,13.235,267.305,
705,2015/12/30 08:00:00,0.627,0.039,-15.009,M,14.41,276.712,
706,2015/12/30 09:00:00,0.91,0.057,-14.417,M,17.759,279.98,
707,2015/12/30 10:00:00,0.796,0.018,-13.966,M,16.893,282.097,
708,2015/12/30 11:00:00,0.808,0.015,-13.508,M,17.459,286.129,
709,2015/12/30 12:00:00,1.297,0.028,-12.462,M,19.433,300.71,
710,2015/12/30 13:00:00,1.89,0.344,-12.053,M,19.447,310.336,
711,2015/12/30 14:00:00,2.84,0.131,-11.105,M,18.345,310.43,
712,2015/12/30 15:00:00,1.053,0.014,-10.294,M,14.446,320.76,
713,2015/12/30 16:00:00,1.85,0.099,-10.716,M,16.817,312.809,
714,2015/12/30 17:00:00,0.561,0.014,-11.162,M,15.765,290.663,
715,2015/12/30 18:00:00,0.216,0.014,-11.307,M,15.118,289.626,
716,2015/12/30 19:00:00,0.191,0.015,-10.913,M,20.365,293.614,
