366,2015/10/16 05:00:00,0.694,0.011,3.681,M,8.164,174.624,
367,2015/10/16 06:00:00,0.424,0.372,2.541,M,5.197,131.823,
368,2015/10/16 07:00:00,0.444,0.061,2.871,M,6.143,137.284,
369,2015/10/16 08:00:00,0.381,0.01,4.046,M,8.622,134.513,
370,2015/10/16 09:00:00,0.418,0.008,6.17,M,9.257,140.03,
371,2015/10/16 10:00:00,0.396,0.009,8.381,M,12.617,151.051,
372,2015/10/16 11:00:00,0.372,0.008,10.749,M,15.909,159.45,
373,2015/10/16 12:00:00,0.381,0.009,12.382,M,18.657,159.246,
374,2015/10/16 13:00:00,0.331,0.01,13.671,M,21.037,168.597,
375,2015/10/16 14:00:00,0.435,0.011,14.143,M,19.865,168.482,
376,2015/10/16 15:00:00,0.459,0.009,14.32,M,20.383,155.02,
377,2015/10/16 16:00:00,0.319,0.01,13.769,M,20.507,153.781,
378,2015/10/16 17:00:00,0.451,0.011,12.104,M,17.583,154.077,
379,2015/10/16 18:00:00,0.281,0.01,8.936,M,13.441,154.156,
380,2015/10/16 19:00:00,0.092,0.01,7.034,M,14.063,154.408,
381,2015/10/16 20:00:00,0.412,0.01,6.013,M,14.198,150.586,
382,2015/10/16 21:00:00,0.252,0.009,5.24,M,14.24,155.991,
383,2015/10/16 22:00:00,0.22,0.01,3.82,M,11.244,166.101,
384,2015/10/16 23:00:00,0.293,0.01,3.265,M,11.234,168.144,
385,2015/10/17 00:00:00,0.335,0.01,4.021,M,12.401,169.471,
386,2015/10/17 01:00:00,Z,Z,4.296,M,13.024,177.02,
387,2015/10/17 02:00:00,0.397,0.01,3.82,M,13.268,168.702,
388,2015/10/17 03:00:00,0.377,0.012,2.853,M,12.454,164.923,
389,2015/10/17 04:00:00,0.308,0.01,1.341,M,9.45,160.308,
390,2015/10/17 05:00:00,0.262,0.012,0.504,M,6.242,160.563,
391,2015/10/17 06:00:00,0.23,0.013,-0.153,M,7.455,157.654,
392,2015/10/17 07:00:00,0.251,0.015,-0.795,M,7.174,152.777,
393,2015/10/17 08:00:00,0.357,0.024,-0.028,M,6.299,140.15,
394,2015/10/17 09:00:00,0.299,0.03,3.047,M,12.539,157.427,
395,2015/10/17 10:00:00,0.464,0.01,7.021,M,16.086,173.909,
396,2015/10/17 11:00:00,0.446,0.009,9.769,M,16.385,170.477,
397,2015/10/17 12:00:00,0.582,0.016,12.285,M,15.463,156.883,
398,2015/10/17 13:00:00,0.608,0.019,14.224,M,18.635,155.516,
399,2015/10/17 14:00:00,0.627,0.013,15.413,M,20.538,158.33,
400,2015/10/17 15:00:00,0.814,0.067,16.122,M,21.316,156.461,
401,2015/10/17 16:00:00,0.465,0.083,15.95,M,20.271,153.292,
402,2015/10/17 17:00:00,0.585,0.107,14.193,M,15.154,149.841,
403,2015/10/17 18:00:00,0.726,0.073,10.954,M,16.134,156.313,
404,2015/10/17 19:00:00,0.583,0.069,8.647,M,13.667,158.796,
405,2015/10/17 20:00:00,0.559,0.278,6.928,M,6.062,163.816,
406,2015/10/17 21:00:00,0.535,0.186,6.448,M,7.246,162.514,
407,2015/10/17 22:00:00,0.484,0.21,5.969,M,7.687,165.011,
408,2015/10/17 23:00:00,0.515,0.328,5.253,M,8.258,171.351,
409,2015/10/18 00:00:00,0.652,0.331,5.273,M,10.792,184.944,
410,2015/10/18 01:00:00,Z,Z,5.641,M,8.858,188.446,
411,2015/10/18 02:00:00,0.682,0.331,5.801,M,11.055,192.805,
412,2015/10/18 03:00:00,0.696,0.356,5.991,M,7.938,208.15,
413,2015/10/18 04:00:00,0.879,0.467,5.34,M,7.704,231.52,
414,2015/10/18 05:00:00,0.98,0.545,6.369,M,13.33,282.831,
415,2015/10/18 06:00:00,2.357,0.585,7.296,M,21.687,312.555,
416,2015/10/18 07:00:00,2.771,0.624,7.833,M,19.985,314.674,
417,2015/10/18 08:00:00,4.494,0.674,9.21,M,22.071,309.079,
418,2015/10/18 09:00:00,1.221,0.473,10.101,M,20.94,304.86,
419,2015/10/18 10:00:00,1.533,0.813,12.283,M,21.501,308.027,
420,2015/10/18 11:00:00,1.093,0.242,12.802,M,18.443,295.893,
421,2015/10/18 12:00:00,1.3,0.287,14.541,M,22.581,306.119,
422,2015/10/18 13:00:00,1.307,0.298,16.009,M,23.165,304.315,
423,2015/10/18 14:00:00,0.919,0.154,16.394,M,22.439,299.654,
424,2015/10/18 15:00:00,0.809,0.167,16.746,M,22.574,299.144,
425,2015/10/18 16:00:00,0.908,0.189,16.159,M,20.83,296.162,
426,2015/10/18 17:00:00,0.531,0.265,15.058,M,14.401,286.738,
427,2015/10/18 18:00:00,0.267,0.219,12.832,M,10.458,273.053,
428,2015/10/18 19:00:00,0.359,0.16,11.172,M,12.283,277.705,
429,2015/10/18 20:00:00,0.239,0.341,10.541,M,13.675,283.171,
430,2015/10/18 21:00:00,0.683,0.319,9.525,M,11.784,283.192,
431,2015/10/18 22:00:00,1.132,0.623,8.792,M,10.426,293.009,
432,2015/10/18 23:00:00,0.643,0.49,7.34,M,9.208,271.513,
433,2015/10/19 00:00:00,0.451,0.097,6.828,M,11.664,271.587,
434,2015/10/19 01:00:00,Z,Z,6.524,M,10.315,271.443,
435,2015/10/19 02:00:00,0.285,0.131,5.794,M,6.238,264.807,
436,2015/10/19 03:00:00,0.208,0.148,4.332,M,5.432,250.688,
437,2015/10/19 04:00:00,0.217,0.218,3.423,M,4.034,236.272,
438,2015/10/19 05:00:00,0.345,0.602,2.126,M,4.31,220.861,
439,2015/10/19 06:00:00,0.479,0.993,2.626,M,2.02,224.576,
440,2015/10/19 07:00:00,0.742,1.256,3.106,M,3.68,191.313,
441,2015/10/19 08:00:00,0.635,1.179,4.007,M,3.921,190.789,
442,2015/10/19 09:00:00,0.569,1.018,5.865,M,5.15,181.176,
443,2015/10/19 10:00:00,0.442,0.637,7.546,M,5.301,184.434,
444,2015/10/19 11:00:00,0.556,0.197,10.021,M,5.322,174.985,
445,2015/10/19 12:00:00,0.747,0.124,12.427,M,4.491,149.14,
446,2015/10/19 13:00:00,0.64,0.169,13.165,M,4.943,148.086,
447,2015/10/19 14:00:00,0.536,0.147,13.252,M,5.79,137.054,
448,2015/10/19 15:00:00,0.362,0.089,13.516,M,8.807,160.672,
449,2015/10/19 16:00:00,1.978,0.683,12.554,M,10.813,121.862,
450,2015/10/19 17:00:00,1.978,0.357,11.507,M,13.747,131.497,
451,2015/10/19 18:00:00,0.701,0.437,10.609,M,12.28,121.414,
452,2015/10/19 19:00:00,3.229,0.385,10.232,M,11.193,108.387,
453,2015/10/19 20:00:00,3.876,0.564,9.534,M,10.811,124.755,
454,2015/10/19 21:00:00,1.362,0.996,9.292,M,8.989,113.537,
455,2015/10/19 22:00:00,1.173,0.209,8.944,M,9.147,99.526,
456,2015/10/19 23:00:00,0.385,0.137,8.23,M,11.182,96.276,
457,2015/10/20 00:00:00,1.186,0.449,8.521,M,12.385,100.319,
458,2015/10/20 01:00:00,Z,Z,8.221,M,11.242,105.316,
459,2015/10/20 02:00:00,0.671,0.216,8.046,M,6.958,26.026,
460,2015/10/20 03:00:00,0.542,0.31,7.448,M,5.096,12.243,
461,2015/10/20 04:00:00,0.483,0.428,6.917,M,6.918,338.904,
462,2015/10/20 05:00:00,0.315,0.374,6.868,M,9.347,324.089,
463,2015/10/20 06:00:00,0.858,0.843,6.712,M,14.982,306.699,
464,2015/10/20 07:00:00,0.636,0.2,7.001,M,21.371,316.582,
465,2015/10/20 08:00:00,0.523,1.362,7.206,M,21.578,309.086,
466,2015/10/20 09:00:00,0.381,0.735,7.541,M,22.503,313.94,
467,2015/10/20 10:00:00,0.577,1.023,7.539,M,24.921,309.979,
468,2015/10/20 11:00:00,0.584,0.516,8.452,M,29.064,310.462,
469,2015/10/20 12:00:00,0.524,0.079,9.089,M,26.902,306.659,
470,2015/10/20 13:00:00,C,C,9.889,M,28.394,314.692,
471,2015/10/20 14:00:00,C,C,10.315,M,27.381,315.634,
472,2015/10/20 15:00:00,C,C,10.726,M,27.663,311.752,
473,2015/10/20 16:00:00,C,C,10.571,M,24.517,314.486,
474,2015/10/20 17:00:00,Z,Z,9.658,M,18.167,290.651,
475,2015/10/20 18:00:00,0.162,0.1,8.003,M,12.496,277.251,
476,2015/10/20 19:00:00,0.097,0.044,7.137,M,12.317,276.795,
477,2015/10/20 20:00:00,0.146,0.005,6.051,M,11.695,266.674,
478,2015/10/20 21:00:00,0.061,0.002,5.637,M,13.746,267.577,
479,2015/10/20 22:00:00,-0.182,0.003,5.054,M,11.696,261.287,
480,2015/10/20 23:00:00,-0.009,0.002,4.126,M,9.753,252.96,
481,2015/10/21 00:00:00,0.105,0.003,3.606,M,9.64,252.507,
482,2015/10/21 01:00:00,Z,Z,3.963,M,12.57,263.513,
483,2015/10/21 02:00:00,0.042,0.002,3.1,M,11.011,264.004,
484,2015/10/21 03:00:00,0.017,0.002,2.98,M,12.88,266.771,
485,2015/10/21 04:00:00,-0.031,0.0,3.775,M,10.715,266.21,
486,2015/10/21 05:00:00,0.229,0.109,4.039,M,4.101,259.452,
487,2015/10/21 06:00:00,0.233,0.152,3.529,M,6.409,197.358,
488,2015/10/21 07:00:00,0.214,0.247,2.309,M,6.976,200.412,
489,2015/10/21 08:00:00,0.145,0.169,1.493,M,6.628,192.918,
490,2015/10/21 09:00:00,0.067,0.197,2.798,M,6.396,188.901,
491,2015/10/21 10:00:00,0.315,0.07,6.887,M,5.738,177.838,
492,2015/10/21 11:00:00,0.533,0.141,9.456,M,9.799,157.162,
493,2015/10/21 12:00:00,0.715,0.097,12.333,M,14.439,161.432,
494,2015/10/21 13:00:00,1.021,0.015,14.216,M,15.222,166.917,
495,2015/10/21 14:00:00,0.833,0.046,15.514,M,17.196,161.072,
496,2015/10/21 15:00:00,0.591,0.12,15.752,M,16.869,158.972,
497,2015/10/21 16:00:00,0.545,0.043,15.121,M,15.276,145.445,
498,2015/10/21 17:00:00,0.382,0.081,13.033,M,14.398,140.452,
499,2015/10/21 18:00:00,0.377,0.108,10.922,M,15.045,137.992,
500,2015/10/21 19:00:00,1.063,0.347,9.577,M,14.212,140.637,
501,2015/10/21 20:00:00,1.137,0.653,8.387,M,15.129,141.877,
502,2015/10/21 21:00:00,0.5,0.36,7.775,M,12.884,144.685,
503,2015/10/21 22:00:00,0.33,0.091,6.8,M,9.677,147.145,
504,2015/10/21 23:00:00,0.246,0.239,6.841,M,14.475,137.431,
505,2015/10/22 00:00:00,0.303,0.322,6.287,M,10.411,136.088,
506,2015/10/22 01:00:00,Z,Z,5.821,M,8.104,145.959,
507,2015/10/22 02:00:00,0.294,0.314,5.563,M,8.738,149.944,
508,2015/10/22 03:00:00,0.277,0.366,5.054,M,4.016,154.058,
509,2015/10/22 04:00:00,0.275,0.453,5.074,M,1.766,210.099,
510,2015/10/22 05:00:00,0.364,0.8,4.427,M,2.196,292.129,
511,2015/10/22 06:00:00,0.906,1.644,5.717,M,14.097,308.645,
512,2015/10/22 07:00:00,1.741,1.621,5.078,M,16.06,310.157,
513,2015/10/22 08:00:00,2.213,2.385,6.395,M,17.636,317.309,
514,2015/10/22 09:00:00,1.117,0.25,8.339,M,18.043,320.004,
515,2015/10/22 10:00:00,3.029,1.765,9.356,M,21.829,310.863,
516,2015/10/22 11:00:00,2.748,1.371,10.27,M,21.56,310.553,
517,2015/10/22 12:00:00,1.605,0.257,11.679,M,19.742,315.964,
518,2015/10/22 13:00:00,0.382,0.008,12.895,M,21.679,319.011,
519,2015/10/22 14:00:00,0.86,0.061,12.523,M,17.284,316.497,
520,2015/10/22 15:00:00,1.135,0.181,12.658,M,15.862,302.248,
521,2015/10/22 16:00:00,0.572,0.043,12.212,M,12.708,290.357,
522,2015/10/22 17:00:00,0.197,0.187,11.526,M,9.263,278.392,
523,2015/10/22 18:00:00,0.189,0.136,10.164,M,8.017,267.456,
524,2015/10/22 19:00:00,0.184,0.047,8.267,M,7.335,257.284,
525,2015/10/22 20:00:00,0.058,0.037,7.854,M,10.99,262.678,
526,2015/10/22 21:00:00,0.166,0.003,7.448,M,13.494,262.532,
527,2015/10/22 22:00:00,0.2,0.016,6.71,M,16.733,265.198,
528,2015/10/22 23:00:00,0.152,0.002,6.732,M,16.559,267.021,
529,2015/10/23 00:00:00,0.238,0.002,7.144,M,17.221,267.442,
530,2015/10/23 01:00:00,Z,Z,5.936,M,15.757,280.281,
531,2015/10/23 02:00:00,0.154,0.006,4.574,M,14.259,278.979,
532,2015/10/23 03:00:00,0.151,0.004,3.975,M,13.749,275.442,
533,2015/10/23 04:00:00,0.233,0.002,3.357,M,15.358,270.36,
534,2015/10/23 05:00:00,0.164,0.004,3.345,M,16.091,273.588,
535,2015/10/23 06:00:00,0.122,0.004,2.851,M,13.645,269.471,
536,2015/10/23 07:00:00,0.231,0.002,2.154,M,12.911,266.735,
537,2015/10/23 08:00:00,0.286,0.023,2.017,M,12.726,264.606,
538,2015/10/23 09:00:00,0.542,0.076,3.497,M,14.688,271.148,
539,2015/10/23 10:00:00,0.646,0.045,5.801,M,16.83,278.588,
540,2015/10/23 11:00:00,0.499,0.005,7.893,M,15.064,273.0,
541,2015/10/23 12:00:00,0.775,0.025,10.028,M,18.586,272.227,
542,2015/10/23 13:00:00,0.404,0.005,10.981,M,18.532,274.326,
543,2015/10/23 14:00:00,1.169,0.001,11.593,M,19.391,282.276,
544,2015/10/23 15:00:00,1.279,0.003,11.898,M,16.431,273.128,
545,2015/10/23 16:00:00,1.089,0.016,12.328,M,15.019,266.927,
546,2015/10/23 17:00:00,1.444,0.107,11.139,M,12.885,276.832,
547,2015/10/23 18:00:00,1.061,0.276,8.369,M,6.025,267.251,
548,2015/10/23 19:00:00,0.823,0.281,6.762,M,8.408,271.897,
549,2015/10/23 20:00:00,0.733,0.617,5.968,M,9.388,282.166,
550,2015/10/23 21:00:00,0.366,0.407,4.919,M,10.218,277.571,
551,2015/10/23 22:00:00,0.832,0.71,4.393,M,9.849,293.264,
552,2015/10/23 23:00:00,0.538,0.65,3.605,M,8.933,277.76,
553,2015/10/24 00:00:00,0.353,0.554,2.725,M,10.019,291.933,
554,2015/10/24 01:00:00,Z,Z,2.61,M,8.668,289.492,
555,2015/10/24 02:00:00,0.236,0.849,1.274,M,9.29,279.509,
556,2015/10/24 03:00:00,0.169,0.134,0.441,M,8.155,273.667,
557,2015/10/24 04:00:00,0.142,0.37,0.197,M,9.289,279.276,
558,2015/10/24 05:00:00,-0.016,0.329,-0.173,M,8.103,279.905,
559,2015/10/24 06:00:00,0.149,0.37,-0.571,M,9.616,277.846,
560,2015/10/24 07:00:00,0.094,0.366,-0.595,M,8.488,287.544,
561,2015/10/24 08:00:00,0.459,0.764,-0.555,M,7.434,294.43,
562,2015/10/24 09:00:00,1.659,1.572,1.375,M,3.778,290.101,
563,2015/10/24 10:00:00,0.674,0.544,3.775,M,4.804,264.455,
564,2015/10/24 11:00:00,0.342,0.061,5.743,M,4.08,272.526,
565,2015/10/24 12:00:00,0.509,0.089,7.75,M,5.138,285.867,
566,2015/10/24 13:00:00,-0.013,0.019,8.794,M,6.904,280.165,
567,2015/10/24 14:00:00,0.236,0.003,9.537,M,9.157,287.918,
568,2015/10/24 15:00:00,0.183,0.003,9.67,M,10.345,297.515,
569,2015/10/24 16:00:00,0.212,0.001,9.295,M,10.56,289.994,
570,2015/10/24 17:00:00,0.065,0.002,8.05,M,8.859,295.788,
571,2015/10/24 18:00:00,0.178,0.133,6.202,M,5.378,270.519,
572,2015/10/24 19:00:00,0.226,0.694,5.167,M,6.052,277.159,
573,2015/10/24 20:00:00,0.178,0.262,3.524,M,7.348,263.617,
574,2015/10/24 21:00:00,0.169,0.301,2.917,M,8.505,277.187,
575,2015/10/24 22:00:00,0.209,0.596,2.392,M,6.999,283.248,
576,2015/10/24 23:00:00,0.286,0.626,0.306,M,1.755,194.873,
577,2015/10/25 00:00:00,0.059,0.343,-0.695,M,4.246,264.762,
578,2015/10/25 01:00:00,Z,Z,-0.786,M,5.125,265.483,
579,2015/10/25 02:00:00,0.102,0.137,-0.13,M,8.019,273.187,
580,2015/10/25 03:00:00,-0.003,0.011,0.667,M,10.112,265.942,
581,2015/10/25 04:00:00,-0.035,0.002,0.169,M,6.762,261.262,
582,2015/10/25 05:00:00,-0.066,0.02,-0.934,M,5.543,274.482,
583,2015/10/25 06:00:00,0.737,1.809,-0.084,M,7.618,292.811,
584,2015/10/25 07:00:00,0.223,0.489,-0.443,M,5.074,271.399,
585,2015/10/25 08:00:00,0.153,0.222,-1.198,M,3.179,248.832,
586,2015/10/25 09:00:00,0.3,0.225,0.68,M,4.306,205.102,
587,2015/10/25 10:00:00,0.381,0.002,2.507,M,3.834,212.619,
588,2015/10/25 11:00:00,1.438,0.323,5.233,M,4.182,7.749,
589,2015/10/25 12:00:00,1.136,0.146,6.383,M,1.855,38.551,
590,2015/10/25 13:00:00,2.043,0.012,8.082,M,0.78,325.131,
591,2015/10/25 14:00:00,1.301,-0.001,9.378,M,7.161,257.305,
592,2015/10/25 15:00:00,0.679,0.0,8.898,M,5.924,239.753,
593,2015/10/25 16:00:00,0.737,0.001,7.908,M,1.785,154.469,
594,2015/10/25 17:00:00,1.041,0.005,7.402,M,5.041,88.403,
595,2015/10/25 18:00:00,0.627,0.631,4.13,M,3.827,124.473,
596,2015/10/25 19:00:00,0.545,0.26,2.43,M,3.564,136.411,
597,2015/10/25 20:00:00,0.446,0.025,1.577,M,5.024,130.604,
598,2015/10/25 21:00:00,0.358,0.013,0.375,M,6.893,157.708,
599,2015/10/25 22:00:00,0.368,0.001,-0.109,M,8.832,158.247,
600,2015/10/25 23:00:00,0.232,0.001,-0.58,M,10.0,164.398,
601,2015/10/26 00:00:00,0.032,0.001,-0.852,M,8.737,146.001,
602,2015/10/26 01:00:00,Z,Z,-1.926,M,7.693,166.479,
603,2015/10/26 02:00:00,0.122,0.0,-2.565,M,6.66,162.878,
604,2015/10/26 03:00:00,0.036,-0.002,-3.042,M,6.141,158.271,
605,2015/10/26 04:00:00,0.009,0.001,-2.837,M,9.234,143.319,
606,2015/10/26 05:00:00,0.061,0.001,-2.793,M,9.963,141.801,
607,2015/10/26 06:00:00,0.103,0.004,-2.503,M,11.482,141.6,
608,2015/10/26 07:00:00,0.1,0.002,-2.545,M,12.956,142.828,
609,2015/10/26 08:00:00,0.046,0.034,-2.127,M,12.072,143.033,
610,2015/10/26 09:00:00,0.114,0.012,-0.893,M,12.745,143.169,
611,2015/10/26 10:00:00,0.177,0.156,1.423,M,16.066,130.005,
612,2015/10/26 11:00:00,0.411,0.232,4.01,M,18.711,133.756,
613,2015/10/26 12:00:00,0.33,0.281,5.545,M,22.343,128.827,
614,2015/10/26 13:00:00,0.194,0.329,6.84,M,27.675,128.948,
615,2015/10/26 14:00:00,0.432,0.385,8.51,M,26.86,128.437,
616,2015/10/26 15:00:00,2.446,0.987,9.009,M,24.578,119.557,
617,2015/10/26 16:00:00,0.928,0.45,9.047,M,26.702,131.29,
618,2015/10/26 17:00:00,0.433,0.214,8.727,M,26.496,132.402,
619,2015/10/26 18:00:00,0.458,0.19,8.465,M,22.477,133.98,
620,2015/10/26 19:00:00,0.336,0.191,7.968,M,22.239,130.422,
621,2015/10/26 20:00:00,0.417,0.129,7.575,M,19.343,133.89,
622,2015/10/26 21:00:00,0.464,0.157,6.992,M,17.663,140.56,
623,2015/10/26 22:00:00,0.398,0.221,7.34,M,14.315,148.559,
624,2015/10/26 23:00:00,0.436,0.209,6.484,M,13.05,168.755,
625,2015/10/27 00:00:00,0.14,0.196,5.777,M,11.629,184.656,
626,2015/10/27 01:00:00,Z,Z,5.639,M,10.736,246.484,
627,2015/10/27 02:00:00,0.567,0.629,4.402,M,28.415,306.864,
628,2015/10/27 03:00:00,0.673,0.909,2.668,M,33.236,310.781,
629,2015/10/27 04:00:00,0.594,0.71,1.242,M,32.964,310.963,
630,2015/10/27 05:00:00,0.574,0.572,0.164,M,35.095,311.467,
631,2015/10/27 06:00:00,0.877,0.147,0.006,M,35.624,312.173,
632,2015/10/27 07:00:00,1.115,0.548,-0.136,M,34.345,312.572,
633,2015/10/27 08:00:00,1.102,0.637,-0.392,M,33.926,311.958,
634,2015/10/27 09:00:00,1.106,0.172,-0.222,M,32.783,313.398,
635,2015/10/27 10:00:00,1.006,0.131,0.166,M,31.342,314.455,
636,2015/10/27 11:00:00,0.589,0.016,-0.043,M,32.356,316.93,
637,2015/10/27 12:00:00,0.74,0.016,0.265,M,28.341,315.508,
638,2015/10/27 13:00:00,1.016,0.081,0.446,M,29.751,315.606,
639,2015/10/27 14:00:00,0.963,0.044,0.681,M,30.071,314.97,
640,2015/10/27 15:00:00,0.993,0.113,1.012,M,29.654,313.484,
641,2015/10/27 16:00:00,0.219,0.004,1.068,M,27.837,323.179,
642,2015/10/27 17:00:00,0.3,0.002,0.977,M,22.29,320.386,
643,2015/10/27 18:00:00,0.967,0.001,0.349,M,16.227,319.998,
644,2015/10/27 19:00:00,0.974,0.311,-1.018,M,6.773,312.099,
645,2015/10/27 20:00:00,0.529,0.353,-1.177,M,10.862,296.25,
646,2015/10/27 21:00:00,0.575,0.56,-1.24,M,11.5,291.89,
647,2015/10/27 22:00:00,0.557,0.207,-1.692,M,14.207,293.215,
648,2015/10/27 23:00:00,0.723,0.14,-1.384,M,18.569,296.408,
649,2015/10/28 00:00:00,0.479,0.093,-1.24,M,19.595,302.941,
650,2015/10/28 01:00:00,Z,Z,-1.808,M,19.7,302.111,
651,2015/10/28 02:00:00,0.377,0.089,-2.423,M,19.253,303.709,
652,2015/10/28 03:00:00,0.403,0.502,-2.649,M,20.254,305.802,
653,2015/10/28 04:00:00,0.397,0.363,-2.981,M,19.154,306.235,
654,2015/10/28 05:00:00,0.318,0.227,-3.302,M,16.541,302.269,
655,2015/10/28 06:00:00,0.158,0.435,-3.803,M,13.962,301.794,
656,2015/10/28 07:00:00,0.276,0.549,-4.366,M,14.753,302.322,
657,2015/10/28 08:00:00,1.037,1.642,-4.003,M,11.126,320.06,
658,2015/10/28 09:00:00,0.152,0.078,-3.23,M,9.804,333.442,
659,2015/10/28 10:00:00,-0.238,0.005,-2.868,M,10.283,326.51,
660,2015/10/28 11:00:00,0.073,0.014,-2.657,M,6.891,323.103,
661,2015/10/28 12:00:00,0.462,0.021,-2.095,M,6.577,326.734,
662,2015/10/28 13:00:00,0.433,0.104,-1.53,M,5.531,2.024,
663,2015/10/28 14:00:00,0.517,0.139,-0.722,M,2.971,22.303,
664,2015/10/28 15:00:00,0.334,0.019,-0.046,M,4.315,56.324,
665,2015/10/28 16:00:00,0.292,0.039,0.124,M,6.343,96.883,
666,2015/10/28 17:00:00,0.171,0.076,-1.148,M,7.87,120.095,
667,2015/10/28 18:00:00,0.296,0.039,-2.625,M,11.257,138.828,
668,2015/10/28 19:00:00,0.188,0.049,-2.958,M,13.145,138.471,
669,2015/10/28 20:00:00,0.172,0.044,-2.825,M,13.25,139.719,
670,2015/10/28 21:00:00,0.053,0.01,-3.629,M,10.677,143.124,
671,2015/10/28 22:00:00,0.094,0.024,-4.248,M,10.522,141.631,
672,2015/10/28 23:00:00,0.241,0.011,-4.444,M,9.992,154.912,
673,2015/10/29 00:00:00,-0.268,0.015,-4.505,M,11.708,156.292,
674,2015/10/29 01:00:00,Z,Z,-3.33,M,16.464,156.139,
675,2015/10/29 02:00:00,0.169,0.04,-2.904,M,13.819,148.078,
676,2015/10/29 03:00:00,0.141,0.046,-3.421,M,14.223,130.947,
677,2015/10/29 04:00:00,0.155,0.06,-4.295,M,11.844,140.137,
678,2015/10/29 05:00:00,0.226,0.124,-4.797,M,9.769,138.742,
679,2015/10/29 06:00:00,0.251,0.219,-4.684,M,12.138,141.734,
680,2015/10/29 07:00:00,0.345,0.327,-4.361,M,9.618,137.087,
681,2015/10/29 08:00:00,0.275,0.324,-4.3,M,12.851,142.088,
682,2015/10/29 09:00:00,0.307,0.351,-3.558,M,12.384,146.6,
683,2015/10/29 10:00:00,0.393,0.316,-2.615,M,12.615,142.894,
684,2015/10/29 11:00:00,0.281,0.309,-1.251,M,10.917,142.006,
685,2015/10/29 12:00:00,0.409,0.198,0.258,M,10.32,151.406,
686,2015/10/29 13:00:00,0.347,0.125,1.957,M,9.017,166.227,
687,2015/10/29 14:00:00,0.326,0.136,2.487,M,5.079,174.747,
688,2015/10/29 15:00:00,0.338,0.132,2.366,M,5.683,193.139,
689,2015/10/29 16:00:00,0.365,0.194,2.317,M,5.888,213.316,
690,2015/10/29 17:00:00,0.442,0.175,1.802,M,7.185,240.263,
691,2015/10/29 18:00:00,0.465,0.19,0.617,M,4.336,223.149,
692,2015/10/29 19:00:00,0.49,0.305,-0.253,M,7.052,205.904,
693,2015/10/29 20:00:00,0.501,0.133,0.663,M,8.184,213.866,
694,2015/10/29 21:00:00,0.492,0.191,1.145,M,9.728,214.513,
695,2015/10/29 22:00:00,0.494,0.177,1.623,M,11.581,215.554,
696,2015/10/29 23:00:00,0.86,0.161,2.247,M,10.991,227.508,
697,2015/10/30 00:00:00,0.788,0.046,3.459,M,10.111,240.352,
698,2015/10/30 01:00:00,Z,Z,4.854,M,11.673,261.912,
699,2015/10/30 02:00:00,0.455,-0.07,4.466,M,10.357,255.878,
700,2015/10/30 03:00:00,0.361,0.06,3.445,M,10.283,244.781,
701,2015/10/30 04:00:00,0.438,0.089,2.617,M,9.985,243.265,
702,2015/10/30 05:00:00,0.639,0.272,1.871,M,9.165,239.093,
703,2015/10/30 06:00:00,0.692,0.255,1.914,M,10.932,236.5,
704,2015/10/30 07:00:00,0.794,0.324,1.525,M,8.193,233.702,
705,2015/10/30 08:00:00,1.031,0.807,1.105,M,8.486,221.275,
706,2015/10/30 09:00:00,1.018,0.456,2.628,M,7.241,208.486,
707,2015/10/30 10:00:00,1.038,0.397,4.115,M,8.666,178.321,
708,2015/10/30 11:00:00,1.282,0.332,6.538,M,10.302,185.485,
709,2015/10/30 12:00:00,1.49,0.341,8.683,M,11.364,182.326,
710,2015/10/30 13:00:00,1.389,0.323,10.125,M,14.711,174.714,
711,2015/10/30 14:00:00,1.652,0.515,10.012,M,14.492,171.243,
712,2015/10/30 15:00:00,1.272,0.647,9.738,M,13.518,151.949,
713,2015/10/30 16:00:00,1.252,0.571,9.253,M,12.506,157.222,
714,2015/10/30 17:00:00,1.075,0.612,7.596,M,6.422,159.401,
715,2015/10/30 18:00:00,1.162,0.658,6.779,M,2.9,208.011,
716,2015/10/30 19:00:00,1.092,0.881,7.067,M,6.137,266.12,
717,2015/10/30 20:00:00,1.67,1.068,7.004,M,14.571,301.691,
718,2015/10/30 21:00:00,1.007,0.91,5.567,M,23.035,302.984,
719,2015/10/30 22:00:00,0.76,1.115,4.851,M,20.97,306.226,
720,2015/10/30 23:00:00,0.683,0.545,4.54,M,15.738,316.79,
721,2015/10/31 00:00:00,0.675,0.358,4.393,M,14.841,284.95,
722,2015/10/31 01:00:00,Z,Z,4.672,M,17.061,280.616,
723,2015/10/31 02:00:00,0.71,0.292,3.727,M,20.664,284.568,
724,2015/10/31 03:00:00,0.782,0.631,2.802,M,16.885,289.074,
725,2015/10/31 04:00:00,0.68,0.406,2.112,M,15.526,284.649,
726,2015/10/31 05:00:00,0.598,0.299,1.848,M,15.154,282.47,
727,2015/10/31 06:00:00,0.615,0.392,1.809,M,15.108,278.413,
728,2015/10/31 07:00:00,0.735,0.283,1.828,M,18.114,277.791,
729,2015/10/31 08:00:00,0.592,0.238,1.542,M,16.253,281.509,
730,2015/10/31 09:00:00,0.647,0.344,2.072,M,18.72,282.438,
731,2015/10/31 10:00:00,0.705,0.405,3.224,M,15.667,291.841,
732,2015/10/31 11:00:00,1.055,0.52,4.547,M,15.41,309.734,
