237,2015/11/10 20:00:00,0.207,0.34,0.581,0.529,0.216,2.345,19.083,-2.449,M,19.089,173.913,
238,2015/11/10 21:00:00,0.2,0.38,0.594,0.582,0.222,2.382,19.077,-2.69,M,21.256,174.68,
239,2015/11/10 22:00:00,0.201,0.237,0.814,0.648,0.163,2.226,18.853,-3.047,M,20.834,170.343,
240,2015/11/10 23:00:00,0.201,0.177,0.582,0.324,0.207,2.266,18.772,-3.399,M,21.722,166.505,
241,2015/11/11 00:00:00,0.194,0.389,0.79,0.748,0.267,2.279,18.728,-3.694,M,21.198,161.185,
242,2015/11/11 01:00:00,Z,Z,Z,Z,Z,Z,19.021,-4.149,M,16.551,150.031,
243,2015/11/11 02:00:00,0.081,1.54,0.071,1.214,0.249,2.319,18.805,-4.203,M,19.354,147.041,
244,2015/11/11 03:00:00,0.191,0.896,-0.183,0.301,0.188,2.247,18.69,-4.058,M,17.846,141.114,
245,2015/11/11 04:00:00,0.221,1.392,-0.213,0.808,0.338,2.241,19.052,-4.044,M,14.023,138.256,
246,2015/11/11 05:00:00,0.205,1.15,-0.092,0.674,0.308,2.233,18.92,-3.76,M,15.963,140.171,
247,2015/11/11 06:00:00,0.211,0.966,0.165,0.753,0.328,2.798,18.782,-3.679,M,10.994,136.312,
248,2015/11/11 07:00:00,0.2,0.898,0.497,1.007,0.294,2.457,18.812,-3.175,M,10.677,157.52,
249,2015/11/11 08:00:00,0.209,0.844,0.838,1.274,0.332,2.681,18.895,-3.7,M,9.812,175.833,
250,2015/11/11 09:00:00,0.198,1.468,1.174,2.218,0.381,3.057,18.806,-3.029,M,4.419,204.319,
251,2015/11/11 10:00:00,1.401,2.82,2.406,4.779,1.255,2.311,19.183,-2.295,M,11.304,290.367,
252,2015/11/11 11:00:00,0.48,1.912,0.905,2.449,0.335,2.264,19.278,-1.758,M,15.76,315.79,
253,2015/11/11 12:00:00,0.501,1.819,0.723,2.256,0.347,2.262,19.403,-0.413,M,13.763,317.909,
254,2015/11/11 13:00:00,0.535,2.315,1.732,3.796,0.439,2.174,20.417,2.642,M,12.507,316.953,
255,2015/11/11 14:00:00,0.377,2.477,2.641,4.881,0.388,2.152,20.646,3.0,M,13.564,329.485,
256,2015/11/11 15:00:00,0.28,2.21,2.33,4.292,0.3,2.125,20.361,2.85,M,13.702,311.525,
257,2015/11/11 16:00:00,0.285,3.085,5.344,8.218,0.392,2.172,20.315,2.486,M,11.001,302.289,
258,2015/11/11 17:00:00,0.357,1.77,3.104,4.659,0.509,2.254,20.081,1.623,M,14.442,296.368,
259,2015/11/11 18:00:00,0.533,1.476,2.469,3.812,2.798,2.173,19.688,1.341,M,21.747,291.299,
260,2015/11/11 19:00:00,2.148,1.798,2.242,3.914,8.397,2.065,19.758,1.279,M,23.503,288.725,
261,2015/11/11 20:00:00,9.021,5.13,9.309,14.338,4.118,2.076,19.931,1.02,M,21.991,282.033,
262,2015/11/11 21:00:00,2.796,2.88,6.228,8.971,1.724,2.176,19.434,0.812,M,19.783,273.759,
263,2015/11/11 22:00:00,0.739,2.362,3.782,6.014,0.409,2.848,18.981,-1.144,M,17.05,250.913,
264,2015/11/11 23:00:00,2.192,1.295,2.411,3.639,0.51,2.096,19.035,0.09,M,27.412,263.67,
265,2015/11/12 00:00:00,3.929,1.323,1.929,3.225,0.93,2.098,18.755,1.378,M,30.381,263.8,
266,2015/11/12 01:00:00,Z,Z,Z,Z,Z,Z,19.428,0.881,M,22.25,255.639,
267,2015/11/12 02:00:00,0.213,2.903,1.586,4.522,0.225,2.782,19.182,-1.162,M,17.342,247.554,
268,2015/11/12 03:00:00,0.208,2.125,2.339,4.498,0.17,2.916,18.822,-2.339,M,16.328,247.308,
269,2015/11/12 04:00:00,0.531,2.002,2.198,4.239,0.227,2.556,18.697,-2.452,M,18.369,253.33,
270,2015/11/12 05:00:00,0.618,1.476,1.831,3.403,0.112,2.591,18.587,-2.593,M,19.94,253.692,
271,2015/11/12 06:00:00,0.206,1.209,1.539,2.914,-0.073,2.95,18.981,-4.257,M,15.386,243.852,
272,2015/11/12 07:00:00,1.158,1.924,3.176,5.204,0.707,2.5,18.779,-3.074,M,18.078,255.281,
273,2015/11/12 08:00:00,0.187,1.735,3.569,5.344,0.21,3.113,18.65,-5.39,M,12.961,234.804,
274,2015/11/12 09:00:00,0.233,2.253,3.394,5.693,0.199,2.753,18.767,-3.063,M,15.125,242.037,
275,2015/11/12 10:00:00,0.386,2.588,2.474,5.109,0.186,2.587,19.016,-0.383,M,15.81,246.789,
276,2015/11/12 11:00:00,0.608,2.359,1.725,4.146,0.174,2.375,19.718,1.668,M,15.264,245.101,
277,2015/11/12 12:00:00,0.52,1.853,1.294,3.245,0.155,2.235,20.268,2.335,M,15.076,238.904,
278,2015/11/12 13:00:00,0.624,1.673,0.842,2.597,0.143,2.026,21.042,3.809,M,13.916,225.797,
279,2015/11/12 14:00:00,0.863,1.348,0.886,2.345,0.159,1.849,21.725,4.902,M,17.312,209.066,
280,2015/11/12 15:00:00,0.786,0.771,0.667,1.578,0.217,1.806,22.292,5.018,M,19.226,190.446,
281,2015/11/12 16:00:00,0.386,0.954,0.636,1.729,0.124,2.078,21.92,2.559,M,15.12,176.591,
282,2015/11/12 17:00:00,0.186,0.852,0.832,1.841,0.102,2.104,20.775,-0.543,M,15.378,162.802,
283,2015/11/12 18:00:00,0.239,0.687,0.944,1.79,0.122,2.279,20.001,0.086,M,18.075,154.404,
284,2015/11/12 19:00:00,0.344,0.759,0.745,1.616,0.179,2.18,19.749,0.375,M,21.927,158.935,
285,2015/11/12 20:00:00,0.309,0.539,0.597,1.242,0.259,2.189,19.497,-0.365,M,22.377,162.168,
286,2015/11/12 21:00:00,0.222,0.778,0.487,1.341,0.326,2.185,19.251,-1.143,M,21.291,147.84,
287,2015/11/12 22:00:00,0.305,0.481,0.276,0.798,0.277,2.131,19.206,-1.086,M,18.929,140.477,
288,2015/11/12 23:00:00,0.224,0.494,0.418,0.983,0.375,2.113,19.102,-1.212,M,17.925,152.362,
289,2015/11/13 00:00:00,0.241,0.656,0.82,1.498,0.447,2.162,19.083,-2.076,M,15.775,146.956,
290,2015/11/13 01:00:00,Z,Z,Z,Z,Z,Z,19.43,-3.287,M,12.59,156.82,
291,2015/11/13 02:00:00,0.211,1.711,-0.224,1.415,0.355,2.218,19.225,-4.18,M,11.307,158.382,
292,2015/11/13 03:00:00,0.222,1.589,0.37,1.893,0.338,2.453,19.242,-4.525,M,9.267,149.846,
293,2015/11/13 04:00:00,0.215,1.948,1.948,3.805,0.487,6.43,19.009,-4.567,M,7.46,138.145,
294,2015/11/13 05:00:00,0.214,1.198,1.78,2.91,0.513,4.935,18.806,-5.718,M,8.752,160.437,
295,2015/11/13 06:00:00,0.249,1.541,2.06,3.515,0.529,5.005,18.64,-5.515,M,8.037,153.09,
296,2015/11/13 07:00:00,0.208,1.411,1.446,2.776,0.471,2.863,18.555,-4.92,M,8.612,161.527,
297,2015/11/13 08:00:00,0.307,6.244,5.022,11.186,0.799,4.743,18.47,-5.097,M,5.521,144.563,
298,2015/11/13 09:00:00,0.547,3.653,4.626,8.196,0.876,5.034,20.191,-2.704,M,11.129,168.516,
299,2015/11/13 10:00:00,0.546,1.436,1.055,2.451,0.542,2.482,19.979,1.593,M,17.17,186.023,
300,2015/11/13 11:00:00,0.505,1.142,1.6,2.684,0.523,2.169,19.73,2.174,M,20.943,193.571,
301,2015/11/13 12:00:00,0.499,1.415,1.41,2.812,0.426,2.197,19.739,3.089,M,15.61,195.547,
302,2015/11/13 13:00:00,0.524,1.663,1.514,3.154,0.355,2.206,20.098,4.773,M,11.743,196.969,
303,2015/11/13 14:00:00,0.571,1.223,1.168,2.364,0.515,1.896,21.029,7.176,M,10.475,219.662,
304,2015/11/13 15:00:00,0.622,4.376,5.106,9.4,1.068,1.928,21.494,6.637,M,11.878,262.381,
305,2015/11/13 16:00:00,2.606,3.034,4.706,7.663,2.287,1.766,21.62,5.621,M,16.996,300.445,
306,2015/11/13 17:00:00,0.377,2.095,4.569,6.555,0.571,2.096,21.105,3.558,M,17.195,309.461,
307,2015/11/13 18:00:00,0.833,2.336,5.573,7.841,3.293,2.181,20.464,2.933,M,12.338,263.125,
308,2015/11/13 19:00:00,0.277,1.671,3.185,4.805,0.563,2.626,20.179,1.172,M,11.874,243.909,
309,2015/11/13 20:00:00,0.532,2.485,6.104,8.551,2.083,1.969,19.907,2.506,M,15.913,258.013,
310,2015/11/13 21:00:00,0.25,0.773,2.58,3.403,0.454,2.96,19.685,0.961,M,14.894,225.302,
311,2015/11/13 22:00:00,0.319,1.228,2.72,4.032,0.403,2.674,19.751,1.261,M,14.158,239.388,
312,2015/11/13 23:00:00,0.241,1.234,2.561,3.843,0.306,2.756,19.607,0.291,M,12.608,239.616,
313,2015/11/14 00:00:00,0.223,0.952,2.955,3.902,0.327,3.025,19.339,-0.088,M,12.611,234.092,
314,2015/11/14 01:00:00,Z,Z,Z,Z,Z,Z,19.491,0.542,M,14.457,245.891,
315,2015/11/14 02:00:00,0.256,3.459,1.466,4.892,0.453,2.478,19.669,0.172,M,15.956,251.371,
316,2015/11/14 03:00:00,0.274,2.204,1.707,3.865,0.458,2.114,19.237,1.131,M,18.814,258.809,
317,2015/11/14 04:00:00,0.233,1.579,1.68,3.233,0.475,2.795,19.439,-0.402,M,14.119,240.702,
318,2015/11/14 05:00:00,0.263,1.556,2.118,3.657,0.448,2.815,19.373,-1.447,M,11.1,243.956,
319,2015/11/14 06:00:00,0.225,1.726,3.704,5.33,0.408,5.221,19.28,-1.88,M,11.278,227.826,
320,2015/11/14 07:00:00,0.164,1.735,4.012,5.654,0.306,4.579,19.163,-2.727,M,9.473,199.896,
321,2015/11/14 08:00:00,0.228,1.952,3.502,5.381,0.378,4.262,19.361,-2.728,M,12.297,200.883,
322,2015/11/14 09:00:00,0.184,2.422,3.621,5.988,0.356,4.071,19.315,-2.096,M,12.431,194.778,
323,2015/11/14 10:00:00,0.227,2.48,2.845,5.276,0.383,4.44,19.205,-0.412,M,9.119,206.872,
324,2015/11/14 11:00:00,0.239,2.213,2.217,4.395,0.39,3.561,19.61,1.425,M,4.803,197.319,
325,2015/11/14 12:00:00,0.275,2.986,3.243,6.188,0.388,2.965,20.155,3.426,M,6.153,250.533,
326,2015/11/14 13:00:00,0.44,0.94,0.876,1.848,0.259,1.896,20.88,4.434,M,8.141,239.942,
327,2015/11/14 14:00:00,0.611,2.309,3.367,5.627,0.554,2.039,21.283,4.835,M,5.176,276.323,
328,2015/11/14 15:00:00,0.758,2.725,4.78,7.451,0.449,3.9,21.376,4.787,M,1.027,91.122,
329,2015/11/14 16:00:00,0.565,3.011,6.559,9.472,0.554,9.924,21.264,3.692,M,2.496,114.771,
330,2015/11/14 17:00:00,0.428,4.819,11.089,15.843,0.772,9.396,20.877,1.648,M,3.119,89.562,
331,2015/11/14 18:00:00,0.507,3.923,9.933,13.77,0.669,9.067,20.459,0.33,M,4.225,103.265,
332,2015/11/14 19:00:00,0.493,3.597,8.528,12.051,0.518,25.333,20.029,0.112,M,4.308,107.686,
333,2015/11/14 20:00:00,0.726,3.925,8.4,12.307,0.545,7.412,20.003,0.491,M,4.321,90.869,
334,2015/11/14 21:00:00,0.505,3.678,7.943,11.622,0.557,3.555,20.009,-0.163,M,3.203,75.553,
335,2015/11/14 22:00:00,0.439,3.099,6.756,9.872,0.462,4.729,19.686,-1.253,M,3.819,68.459,
336,2015/11/14 23:00:00,0.308,2.512,6.154,8.684,0.525,4.325,19.528,-2.263,M,5.48,63.458,
337,2015/11/15 00:00:00,0.342,2.157,5.487,7.619,0.454,4.582,19.355,-2.452,M,3.696,54.932,
338,2015/11/15 01:00:00,Z,Z,Z,Z,Z,Z,19.495,-2.025,M,4.897,61.444,
339,2015/11/15 02:00:00,0.24,3.028,2.58,5.611,0.393,4.159,19.562,-0.953,M,4.918,67.121,
340,2015/11/15 03:00:00,0.438,1.845,2.346,4.214,0.416,2.951,19.586,-0.028,M,7.847,85.745,
341,2015/11/15 04:00:00,0.507,1.459,1.456,2.936,0.342,2.589,19.728,0.936,M,9.986,85.712,
342,2015/11/15 05:00:00,0.498,0.776,0.174,1.02,0.309,2.802,19.92,2.13,M,10.783,93.103,
343,2015/11/15 06:00:00,0.265,0.869,0.372,1.251,0.282,2.502,19.997,2.319,M,10.901,89.804,
344,2015/11/15 07:00:00,0.253,0.535,0.29,0.842,0.346,2.03,20.005,2.287,M,14.571,90.409,
345,2015/11/15 08:00:00,0.257,3.827,5.458,9.3,0.557,2.04,20.007,1.383,M,12.434,94.814,
346,2015/11/15 09:00:00,0.236,1.136,0.65,1.807,0.351,2.165,19.754,0.599,M,12.766,98.357,
347,2015/11/15 10:00:00,0.268,0.745,0.132,0.922,0.398,2.499,19.85,2.048,M,16.717,100.596,
348,2015/11/15 11:00:00,0.482,1.094,0.737,1.908,0.459,4.927,20.358,2.613,M,14.991,110.022,
349,2015/11/15 12:00:00,0.496,1.194,0.783,2.089,0.383,5.665,20.604,3.233,M,16.676,113.269,
350,2015/11/15 13:00:00,0.349,1.257,0.578,1.996,0.429,5.842,20.821,4.006,M,15.349,111.886,
351,2015/11/15 14:00:00,0.488,0.988,0.972,2.12,0.515,5.37,21.033,4.405,M,13.788,106.806,
352,2015/11/15 15:00:00,0.558,1.437,1.745,3.295,0.491,6.18,21.081,4.846,M,12.479,108.17,
353,2015/11/15 16:00:00,0.504,1.235,1.878,3.236,0.516,5.481,20.998,4.125,M,11.557,104.377,
354,2015/11/15 17:00:00,0.526,0.89,1.631,2.636,0.534,2.95,20.706,3.159,M,12.309,97.763,
355,2015/11/15 18:00:00,0.398,1.138,2.236,3.438,0.58,7.336,20.486,2.685,M,12.879,110.73,
356,2015/11/15 19:00:00,0.426,1.03,2.591,3.661,0.582,6.077,20.259,1.959,M,11.493,116.134,
357,2015/11/15 20:00:00,0.515,0.664,1.991,2.683,0.584,3.216,20.092,1.918,M,8.859,125.09,
358,2015/11/15 21:00:00,0.492,0.711,2.56,3.277,0.534,4.389,20.0,1.688,M,6.261,129.533,
359,2015/11/15 22:00:00,0.447,1.343,3.87,5.171,0.584,10.562,19.899,1.04,M,2.91,127.201,
360,2015/11/15 23:00:00,0.436,4.577,7.846,12.405,0.839,4.555,19.847,0.162,M,0.399,79.728,
361,2015/11/16 00:00:00,0.514,6.03,7.694,13.72,1.856,3.946,19.912,-0.367,M,4.414,304.94,
362,2015/11/16 01:00:00,Z,Z,Z,Z,Z,Z,20.001,0.537,M,13.069,288.634,
363,2015/11/16 02:00:00,1.156,2.537,0.94,3.452,6.697,2.261,19.769,0.51,M,21.923,290.586,
364,2015/11/16 03:00:00,0.79,0.97,0.465,1.424,2.368,2.105,19.676,0.886,M,22.425,292.468,
365,2015/11/16 04:00:00,0.461,0.505,0.503,1.006,0.424,2.099,19.592,1.0,M,17.673,300.2,
366,2015/11/16 05:00:00,0.377,0.269,0.632,0.891,0.392,1.986,19.661,0.97,M,17.981,303.67,
367,2015/11/16 06:00:00,0.257,0.308,0.797,1.08,0.417,2.032,19.646,0.825,M,16.865,300.95,
368,2015/11/16 07:00:00,0.243,0.607,0.876,1.423,0.443,2.041,19.599,0.723,M,17.231,297.736,
369,2015/11/16 08:00:00,0.548,0.524,1.022,1.46,1.428,2.016,19.501,0.572,M,23.027,295.151,
370,2015/11/16 09:00:00,0.377,0.45,1.103,1.446,0.362,2.011,19.46,0.152,M,22.719,303.036,
371,2015/11/16 10:00:00,0.271,0.676,1.493,2.074,0.354,2.032,19.573,0.205,M,20.518,299.062,
372,2015/11/16 11:00:00,0.251,0.312,0.639,0.89,0.284,1.982,19.637,0.249,M,22.406,301.038,
373,2015/11/16 12:00:00,0.406,0.406,1.177,1.544,1.385,2.016,19.494,0.012,M,24.688,295.878,
374,2015/11/16 13:00:00,0.229,0.14,0.641,0.818,0.278,2.019,19.486,0.361,M,27.022,308.263,
375,2015/11/16 14:00:00,0.232,0.368,0.875,1.265,0.255,2.012,19.396,0.285,M,26.447,306.548,
376,2015/11/16 15:00:00,0.232,0.384,0.621,1.02,0.224,2.005,19.362,0.162,M,24.357,304.341,
377,2015/11/16 16:00:00,0.151,0.823,2.264,3.04,0.221,2.023,19.439,-0.367,M,18.685,302.791,
378,2015/11/16 17:00:00,0.57,0.936,3.116,3.995,0.814,2.125,19.279,-1.484,M,16.511,293.593,
379,2015/11/16 18:00:00,2.116,1.934,5.923,7.743,2.961,2.124,20.056,-2.528,M,11.696,282.908,
380,2015/11/16 19:00:00,0.37,1.35,3.727,5.002,0.336,4.754,20.655,-5.294,M,8.522,229.226,
381,2015/11/16 20:00:00,0.062,1.296,4.244,5.416,0.231,5.021,19.219,-7.027,M,11.553,197.85,
382,2015/11/16 21:00:00,0.163,1.163,3.277,4.341,0.328,3.523,19.929,-7.755,M,10.793,176.932,
383,2015/11/16 22:00:00,0.16,1.268,3.117,4.259,0.23,3.283,19.234,-8.007,M,14.053,180.59,
384,2015/11/16 23:00:00,0.168,0.765,3.153,3.818,0.23,3.453,18.476,-7.263,M,14.666,194.268,
385,2015/11/17 00:00:00,0.217,0.249,2.322,2.519,0.221,2.594,18.24,-8.127,M,11.218,164.695,
386,2015/11/17 01:00:00,Z,Z,Z,Z,Z,Z,18.71,-7.848,M,9.755,149.645,
387,2015/11/17 02:00:00,0.294,2.004,1.087,3.158,0.341,5.657,19.28,-6.682,M,10.697,131.97,
388,2015/11/17 03:00:00,0.503,1.188,0.504,1.8,0.464,2.012,20.651,-4.266,M,18.592,151.217,
389,2015/11/17 04:00:00,0.478,0.864,0.447,1.525,0.401,1.936,20.76,-3.234,M,16.485,139.102,
390,2015/11/17 05:00:00,0.228,0.727,0.748,1.646,0.254,2.167,19.399,-2.858,M,14.756,147.949,
391,2015/11/17 06:00:00,0.212,0.533,0.927,1.615,0.403,2.229,19.003,-2.761,M,15.506,152.033,
392,2015/11/17 07:00:00,0.239,0.438,1.008,1.606,0.395,2.231,18.987,-3.333,M,13.906,160.576,
393,2015/11/17 08:00:00,0.409,3.266,3.201,6.605,0.525,2.291,19.069,-5.34,M,9.781,153.123,
394,2015/11/17 09:00:00,0.3,2.896,3.665,6.648,0.478,4.25,18.658,-5.355,M,8.749,151.803,
395,2015/11/17 10:00:00,0.386,3.345,2.888,6.291,0.514,2.693,18.926,-2.591,M,10.35,169.5,
396,2015/11/17 11:00:00,0.512,2.241,1.811,4.102,0.524,2.238,19.528,-0.785,M,11.417,170.767,
397,2015/11/17 12:00:00,0.532,1.359,1.372,2.803,0.519,2.311,19.992,0.758,M,13.247,177.699,
398,2015/11/17 13:00:00,0.506,0.776,1.688,2.546,0.487,2.136,20.116,1.765,M,14.121,195.919,
399,2015/11/17 14:00:00,0.591,0.803,1.513,2.414,0.477,1.988,20.24,3.62,M,11.97,192.912,
400,2015/11/17 15:00:00,0.634,1.405,2.769,4.257,0.593,3.863,20.547,3.342,M,6.284,147.986,
401,2015/11/17 16:00:00,0.532,6.074,10.667,16.858,0.921,12.02,20.495,2.408,M,4.486,98.714,
402,2015/11/17 17:00:00,0.522,5.966,11.398,17.501,0.96,3.052,20.356,1.288,M,5.639,92.8,
403,2015/11/17 18:00:00,0.517,5.403,11.535,17.075,0.995,18.378,20.209,0.087,M,4.683,103.646,
404,2015/11/17 19:00:00,0.489,5.754,10.339,16.208,1.022,3.706,19.806,-0.692,M,4.251,72.607,
405,2015/11/17 20:00:00,0.501,8.487,9.445,18.033,1.152,3.457,19.655,-0.721,M,6.742,341.151,
406,2015/11/17 21:00:00,0.562,5.613,5.787,11.438,0.859,2.864,19.584,-0.62,M,8.803,344.734,
407,2015/11/17 22:00:00,0.545,1.096,3.001,4.09,0.676,2.219,19.556,-0.496,M,10.305,338.147,
408,2015/11/17 23:00:00,0.505,1.077,2.691,3.719,0.637,2.228,19.403,-0.459,M,15.359,335.86,
409,2015/11/18 00:00:00,0.566,0.898,2.934,3.779,0.604,2.286,19.124,-0.398,M,18.611,332.7,
410,2015/11/18 01:00:00,Z,Z,Z,Z,Z,Z,19.21,0.068,M,25.945,328.931,
411,2015/11/18 02:00:00,0.392,1.909,0.985,2.781,0.514,2.153,18.978,-0.35,M,26.524,321.354,
412,2015/11/18 03:00:00,0.246,1.001,0.981,1.91,0.529,2.204,19.027,-1.256,M,26.587,311.58,
413,2015/11/18 04:00:00,0.452,0.592,0.562,1.145,0.512,1.978,20.236,-2.4,M,31.03,311.478,
414,2015/11/18 05:00:00,0.289,0.28,0.387,0.694,0.378,1.995,20.433,-4.07,M,35.872,310.09,
415,2015/11/18 06:00:00,0.242,0.021,0.358,0.386,0.267,2.106,20.064,-6.544,M,34.363,310.479,
416,2015/11/18 07:00:00,0.149,0.356,0.666,1.023,0.21,2.143,19.727,-8.183,M,29.155,306.67,
417,2015/11/18 08:00:00,0.159,0.117,0.826,0.915,0.2,2.156,19.682,-8.762,M,25.769,303.431,
418,2015/11/18 09:00:00,C,C,C,C,C,C,19.966,-8.816,M,25.434,305.151,
419,2015/11/18 10:00:00,C,C,C,C,C,C,20.911,-8.277,M,29.111,300.708,
420,2015/11/18 11:00:00,C,C,C,C,C,C,20.943,-8.076,M,31.098,304.168,
421,2015/11/18 12:00:00,C,C,C,C,C,C,21.976,-7.671,M,29.916,300.773,
422,2015/11/18 13:00:00,C,C,C,C,C,C,22.091,-7.225,M,33.348,300.167,
423,2015/11/18 14:00:00,C,C,C,C,C,C,22.105,-7.165,M,31.442,302.785,
424,2015/11/18 15:00:00,Z,Z,Z,Z,Z,Z,21.623,-7.289,M,32.351,305.59,
425,2015/11/18 16:00:00,0.1,0.341,0.811,1.162,0.198,2.0,21.038,-7.199,M,31.079,307.589,
426,2015/11/18 17:00:00,0.282,0.228,1.354,1.619,0.142,2.019,20.802,-7.685,M,27.125,310.853,
427,2015/11/18 18:00:00,0.207,0.468,2.597,3.047,0.102,2.064,19.716,-8.747,M,21.069,302.665,
428,2015/11/18 19:00:00,0.195,0.698,3.037,3.679,0.098,2.067,19.081,-9.144,M,19.612,301.728,
429,2015/11/18 20:00:00,0.216,1.072,3.305,4.373,0.18,2.08,19.303,-9.572,M,18.163,298.228,
430,2015/11/18 21:00:00,0.239,0.054,1.812,1.847,0.146,2.071,19.046,-9.945,M,19.167,296.006,
431,2015/11/18 22:00:00,0.232,0.05,1.631,1.714,0.121,1.993,18.91,-10.356,M,16.2,301.111,
432,2015/11/18 23:00:00,0.279,0.229,1.61,1.864,0.115,2.025,18.514,-10.805,M,15.685,298.303,
433,2015/11/19 00:00:00,0.337,0.316,1.946,2.232,0.069,2.078,17.91,-11.072,M,14.772,301.555,
434,2015/11/19 01:00:00,Z,Z,Z,Z,Z,Z,17.897,-11.629,M,13.316,309.191,
435,2015/11/19 02:00:00,0.175,2.021,0.6,2.499,0.18,2.066,18.397,-12.3,M,10.473,306.693,
436,2015/11/19 03:00:00,0.677,2.269,2.206,4.348,4.65,2.087,18.091,-11.753,M,15.47,286.491,
437,2015/11/19 04:00:00,1.366,1.916,2.457,4.249,3.954,2.084,17.731,-11.736,M,13.176,286.117,
438,2015/11/19 05:00:00,1.176,1.529,2.949,4.387,2.997,2.032,18.174,-12.062,M,11.018,283.643,
439,2015/11/19 06:00:00,0.409,1.446,3.936,5.253,0.449,3.085,18.279,-13.609,M,4.638,216.798,
440,2015/11/19 07:00:00,0.146,1.114,3.41,4.442,0.176,4.827,17.789,-14.891,M,7.593,205.182,
441,2015/11/19 08:00:00,0.261,5.123,8.213,13.261,0.448,9.606,18.276,-14.542,M,7.483,228.732,
442,2015/11/19 09:00:00,0.23,6.658,8.013,14.636,0.413,6.475,17.987,-12.712,M,4.947,226.323,
443,2015/11/19 10:00:00,0.407,6.688,6.031,12.677,0.38,4.63,19.032,-9.9,M,3.074,227.594,
444,2015/11/19 11:00:00,0.284,2.649,3.098,5.723,0.195,3.196,18.767,-8.367,M,3.888,218.509,
445,2015/11/19 12:00:00,1.013,6.666,8.255,14.946,1.192,2.484,18.79,-7.917,M,6.093,287.09,
446,2015/11/19 13:00:00,0.777,2.813,4.557,7.342,0.384,2.084,19.209,-7.483,M,5.509,317.993,
447,2015/11/19 14:00:00,0.319,1.515,1.908,3.46,0.22,2.012,19.816,-6.679,M,4.89,327.256,
448,2015/11/19 15:00:00,0.285,1.501,2.465,3.977,0.181,2.024,19.833,-6.789,M,6.404,329.369,
449,2015/11/19 16:00:00,0.299,2.045,4.051,6.112,0.231,2.11,19.971,-6.165,M,2.633,347.747,
450,2015/11/19 17:00:00,0.302,4.56,8.549,13.091,0.321,2.3,19.822,-8.791,M,3.15,331.393,
451,2015/11/19 18:00:00,0.24,4.6,12.029,16.635,0.388,2.421,19.361,-10.179,M,1.438,293.998,
452,2015/11/19 19:00:00,0.23,7.678,12.053,19.675,0.417,7.829,18.406,-10.984,M,1.22,14.388,
453,2015/11/19 20:00:00,0.198,4.726,12.438,17.119,0.431,6.783,17.969,-11.58,M,0.559,276.05,
454,2015/11/19 21:00:00,0.235,5.209,10.715,15.837,0.925,5.068,18.538,-12.475,M,3.074,225.587,
455,2015/11/19 22:00:00,0.541,19.747,13.926,33.631,2.081,10.58,18.532,-12.053,M,2.774,277.346,
456,2015/11/19 23:00:00,0.406,6.996,10.056,17.006,2.29,4.923,18.483,-10.01,M,3.779,297.101,
457,2015/11/20 00:00:00,0.575,2.363,6.681,8.958,0.986,2.918,18.619,-7.829,M,2.425,294.467,
458,2015/11/20 01:00:00,Z,Z,Z,Z,Z,Z,19.141,-7.699,M,1.58,289.256,
459,2015/11/20 02:00:00,0.277,1.76,2.004,3.782,0.19,2.428,19.329,-6.984,M,7.894,304.219,
460,2015/11/20 03:00:00,1.047,0.852,1.209,2.098,0.287,2.184,19.188,-6.962,M,8.446,291.754,
461,2015/11/20 04:00:00,0.224,0.539,2.235,2.799,0.33,2.34,18.864,-7.03,M,7.559,298.52,
462,2015/11/20 05:00:00,0.221,1.173,3.932,5.095,-0.042,2.403,18.66,-7.168,M,9.466,303.949,
463,2015/11/20 06:00:00,0.237,0.421,1.777,2.238,0.022,2.213,18.953,-7.385,M,12.625,299.552,
464,2015/11/20 07:00:00,0.355,0.375,2.214,2.586,0.176,2.295,18.661,-7.587,M,12.671,294.702,
465,2015/11/20 08:00:00,0.295,0.496,3.047,3.55,0.073,2.249,18.882,-7.58,M,9.342,297.554,
466,2015/11/20 09:00:00,1.853,1.191,3.541,4.729,1.225,2.152,19.337,-7.588,M,10.797,291.325,
467,2015/11/20 10:00:00,5.622,1.725,4.249,5.954,2.114,2.282,18.97,-7.573,M,16.679,284.001,
468,2015/11/20 11:00:00,1.207,1.248,2.275,3.583,1.3,2.218,19.318,-8.442,M,22.48,290.196,
469,2015/11/20 12:00:00,0.575,0.802,1.187,2.047,0.138,2.161,19.266,-8.309,M,20.617,292.259,
470,2015/11/20 13:00:00,9.825,1.294,1.982,3.321,0.783,2.038,19.427,-8.183,M,19.261,285.257,
471,2015/11/20 14:00:00,15.81,2.179,3.015,5.23,1.193,1.948,19.959,-8.047,M,16.977,285.911,
472,2015/11/20 15:00:00,8.031,1.29,2.856,4.212,0.93,1.988,19.77,-7.642,M,14.369,276.576,
473,2015/11/20 16:00:00,0.354,1.243,3.568,4.878,0.048,2.339,19.308,-8.215,M,14.663,251.487,
474,2015/11/20 17:00:00,0.176,0.845,4.115,5.036,-0.011,3.95,18.587,-10.833,M,12.614,215.434,
475,2015/11/20 18:00:00,0.292,0.368,3.427,3.886,0.09,3.601,19.074,-11.182,M,13.338,209.601,
476,2015/11/20 19:00:00,0.069,0.167,2.699,3.006,-0.049,2.754,18.159,-10.585,M,12.901,192.509,
477,2015/11/20 20:00:00,0.314,0.494,3.474,4.086,0.048,2.688,18.132,-10.697,M,14.176,188.178,
